index,jaar,fase,verantwoordelijk_minister,hoofdstuk_naam,hoofdstuk_nummer,artikel_naam,artikel_nummer,beleid_of_niet_beleid,rbv_model,artikelonderdeel_naam,artikelonderdeel_nummer,instrument_of_uitsplitsing_apparaat_naam,instrument_of_uitsplitsing_apparaat_nummer,regeling_detailniveau_naam,regeling_detailniveau_nummer,vuo,bedrag
XVI.2.47284.6.341981.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Kwaliteit, toegankelijkheid en betaalbaarheid van de zorg",47284,Opdrachten,6,"Eerste lijnszorg",341981,U,153
VII.1.24887.0.0.O,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Openbaar bestuur en democratie",1,,,Ontvangsten,24887,0,0,,,O,21965
XII.22.25189.1.341982.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Omgevingsveiligheid en milieurisico's",22,,,"Veiligheid bedrijven en transport",25189,"Subsidies (regelingen)",1,"Overige subsidies",341982,U,3849
XII.18.25174.6.341983.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Scheepvaart en havens",18,,,"Scheepvaart en havens",25174,Opdrachten,6,"Caribisch Nederland",341983,U,12500
V.4.25489.6.341984.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Consulaire dienstverlening en uitdragen Nederlandse waarden",4,,,"Consulaire dienstverlening Nederlanders in het buitenland",25489,Opdrachten,6,"Reisdocumenten en verkiezingen",341984,U,2550
XVI.1.47319.1.341985.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Volksgezondheid,1,,,Gezondheidsbeleid,47319,"Subsidies (regelingen)",1,Overig,341985,U,487
XVI.2.47249.6.341986.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Ondersteuning van het zorgstelsel",47249,Opdrachten,6,"Curatieve ggz",341986,U,417
V.1.25500.1.341987.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Versterkte internationale rechtsorde",1,,,"Bescherming en bevordering van mensenrechten",25500,"Subsidies (regelingen)",1,Mensenrechtenfonds,341987,U,25646
XVI.2.47284.6.341988.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Kwaliteit, toegankelijkheid en betaalbaarheid van de zorg",47284,Opdrachten,6,"Curatieve ggz",341988,U,4887
XVI.2.47284.6.341989.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Kwaliteit, toegankelijkheid en betaalbaarheid van de zorg",47284,Opdrachten,6,"Medisch-specialistische zorg",341989,U,1157
VII.1.25111.11.341990.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Openbaar bestuur en democratie",1,,,Democratie,25111,"Bijdrage aan (andere) begrotingshoofdstukken",11,"Gemeentefonds (H50)",341990,U,616
X.9.45528.11.341991.U,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,Algemeen,9,,,,45528,"Bijdrage aan (andere) begrotingshoofdstukken",11,"Overige bijdragen",341991,U,306
XVI.1.47255.1.341992.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Volksgezondheid,1,,,Gezondheidsbevordering,47255,"Subsidies (regelingen)",1,"Bevordering van seksuele gezondheid",341992,U,67788
X.9.45528.4.341993.U,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,Algemeen,9,,,,45528,Bekostiging,4,"Bekostiging diverse instellingen",341993,U,3579
V.1.25488.10.341994.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Versterkte internationale rechtsorde",1,,,"Gastlandbeleid internationale organisaties",25488,"Bijdrage aan (inter-)nationale organisaties",10,"Speciaal Tribunaal Libanon",341994,U,1919
V.1.25498.10.341995.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Versterkte internationale rechtsorde",1,,,"Goed functionerende internationale instellingen met een breed draagvlak",25498,"Bijdrage aan (inter-)nationale organisaties",10,"Verenigde Naties",341995,U,34525
X.9.45528.6.341996.U,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,Algemeen,9,,,,45528,Opdrachten,6,Milieubeleid,341996,U,2000
XII.22.25190.7.341997.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Omgevingsveiligheid en milieurisico's",22,,,"Veiligheid chemische stoffen",25190,"Bijdrage aan agentschappen",7,"Overige bijdrage aan agentschappen",341997,U,220
XII.17.25171.7.341998.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,Luchtvaart,17,,,Luchtvaart,25171,"Bijdrage aan agentschappen",7,KNMI,341998,U,14
X.9.45528.6.341999.U,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,Algemeen,9,,,,45528,Opdrachten,6,Opdrachten,341999,U,5371
V.4.45528.0.0.V,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Consulaire dienstverlening en uitdragen Nederlandse waarden",4,,,,45528,0,0,,,V,51873
VII.1.25110.1.342000.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Openbaar bestuur en democratie",1,,,"Bestuur en regio",25110,"Subsidies (regelingen)",1,"Bestuur en regio",342000,U,1124
X.9.45528.6.342001.U,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,Algemeen,9,,,,45528,Opdrachten,6,"Opdrachten beleid",342001,U,4019
XVI.2.47249.6.342002.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Ondersteuning van het zorgstelsel",47249,Opdrachten,6,Overig,342002,U,1796
V.1.25488.1.342003.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Versterkte internationale rechtsorde",1,,,"Gastlandbeleid internationale organisaties",25488,"Subsidies (regelingen)",1,Carnegiestichting,342003,U,4400
XVI.1.47255.1.342004.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Volksgezondheid,1,,,Gezondheidsbevordering,47255,"Subsidies (regelingen)",1,"Gezonde leefstijl en gezond gewicht",342004,U,23857
X.9.45528.0.0.V,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,Algemeen,9,,,,45528,Verplichtingen,0,,,V,159397
XII.22.25190.6.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Omgevingsveiligheid en milieurisico's",22,,,"Veiligheid chemische stoffen",25190,Opdrachten,6,,,U,5718
V.4.25480.8.342005.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Consulaire dienstverlening en uitdragen Nederlandse waarden",4,,,"Uitdragen Nederlandse waarden en belangen",25480,"Bijdrage aan ZBOs/RWTs",8,Verkeersnotificaties,342005,U,400
XIV.51.45528.0.342006.U,2020,OWB,C.J.Schouten,"Landbouw, Natuur en Voedselkwaliteit",XIV,"Nog onverdeeld",51,,,,45528,Uitgaven,0,Prijsbijstelling,342006,U,0
VII.1.25111.11.342007.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Openbaar bestuur en democratie",1,,,Democratie,25111,"Bijdrage aan (andere) begrotingshoofdstukken",11,"Provinciefonds (H51)",342007,U,200
XVI.2.47249.6.342008.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Ondersteuning van het zorgstelsel",47249,Opdrachten,6,"Medisch-specialistische zorg",342008,U,118
XVI.4.47227.6.342009.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Zorgbreed beleid",4,,,"Positie cliënt en transparantie van zorg",47227,Opdrachten,6,"Ondersteuning cliëntorganisaties",342009,U,3988
V.4.25497.7.342010.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Consulaire dienstverlening en uitdragen Nederlandse waarden",4,,,"Grotere buitenlandse bekendheid met de Nederlandse cultuur",25497,"Bijdrage aan agentschappen",7,"Internationaal cultuurbeleid",342010,U,0
V.1.25498.1.342011.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Versterkte internationale rechtsorde",1,,,"Goed functionerende internationale instellingen met een breed draagvlak",25498,"Subsidies (regelingen)",1,"Internationaal recht",342011,U,3535
V.1.45528.0.0.V,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Versterkte internationale rechtsorde",1,,,,45528,0,0,,,V,111696
XII.22.25189.6.342012.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Omgevingsveiligheid en milieurisico's",22,,,"Veiligheid bedrijven en transport",25189,Opdrachten,6,Opdrachten,342012,U,4149
XII.18.25174.1.342013.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Scheepvaart en havens",18,,,"Scheepvaart en havens",25174,"Subsidies (regelingen)",1,"Topsector logistiek",342013,U,1764
XII.18.25174.1.342014.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Scheepvaart en havens",18,,,"Scheepvaart en havens",25174,"Subsidies (regelingen)",1,"Overige subsidies",342014,U,0
V.2.25482.10.342015.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Bestrijding internationale criminaliteit en terrorisme",25482,"Bijdrage aan (inter-)nationale organisaties",10,"Cyber security",342015,U,1200
V.2.25490.10.342016.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,Wapenbeheersing,25490,"Bijdrage aan (inter-)nationale organisaties",10,IAEA,342016,U,7317
XII.18.25174.6.342017.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Scheepvaart en havens",18,,,"Scheepvaart en havens",25174,Opdrachten,6,Opdrachten,342017,U,8645
V.2.25501.10.342018.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid",25501,"Bijdrage aan (inter-)nationale organisaties",10,NAVO,342018,U,7200
VII.12.25107.11.342019.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,Algemeen,12,,,Algemeen,25107,"Bijdrage aan (andere) begrotingshoofdstukken",11,"Financiën en Nationale Schuld (Belastingdienst)",342019,U,19611
XVI.1.47255.1.342020.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Volksgezondheid,1,,,Gezondheidsbevordering,47255,"Subsidies (regelingen)",1,"Preventie van schadelijk middelengebruik (alcohol, drugs en tabak)",342020,U,19114
V.2.25505.10.342021.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Bevordering van transitie in prioritaire gebieden",25505,"Bijdrage aan (inter-)nationale organisaties",10,"Nederlands Fonds voor Regionale Partnerschappen Shiraka",342021,U,18000
V.2.25505.1.342022.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Bevordering van transitie in prioritaire gebieden",25505,"Subsidies (regelingen)",1,"Nederlands Fonds voor Regionale Partnerschappen (NFRP): 'MATRA'",342022,U,11822
XII.22.48174.6.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Omgevingsveiligheid en milieurisico's",22,,,"Veiligheid biotechnologie",48174,Opdrachten,6,,,U,3770
V.4.25489.6.342023.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Consulaire dienstverlening en uitdragen Nederlandse waarden",4,,,"Consulaire dienstverlening Nederlanders in het buitenland",25489,Opdrachten,6,"Loket buitenland",342023,U,0
XVI.1.47320.1.342024.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Volksgezondheid,1,,,Ziektepreventie,47320,"Subsidies (regelingen)",1,"RIVM: Regelingen publieke en seksuele gezondheid",342024,U,0
V.2.25490.10.342025.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,Wapenbeheersing,25490,"Bijdrage aan (inter-)nationale organisaties",10,"OPCW en andere ontwapeningsorganisaties",342025,U,1636
XVI.2.45528.0.0.O,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,,45528,"Premiegefinancieerde zorgverzekeringswet",0,,,O,3189700
XV.2.47955.1.342026.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Bijstand, Participatiewet en Toeslagenwet",2,,,Subsidies,47955,"Subsidies (regelingen)",1,"SECTORPLANNEN SUBSIDIES",342026,U,0
IX.11.46640.2.342027.U,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiering staatsschuld",11,,,Leningen,46640,Leningen,2,"Mutatie vlottende schuld",342027,U,0
VII.11.45528.0.0.V,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Centraal Apparaat",11,,,,45528,0,0,,,V,401762
V.2.25501.10.342028.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Goede internationale samenwerking ter bevordering van de eigen en bondgenootschappelijke veiligheid",25501,"Bijdrage aan (inter-)nationale organisaties",10,Overig,342028,U,1580
XVI.1.47320.1.342029.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Volksgezondheid,1,,,Ziektepreventie,47320,"Subsidies (regelingen)",1,Vaccinaties,342029,U,49820
IX.12.47882.19.342030.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,Kasbeheer,12,,,"Mutaties in rekening-courant en deposito's",47882,"Mutaties in rekening-courant en depositos",19,Agentschappen,342030,O,0
XVI.2.47249.1.342031.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Ondersteuning van het zorgstelsel",47249,"Subsidies (regelingen)",1,"Stichting Klachten en Geschillen Zorgverzekeringen",342031,U,1303
V.2.25499.10.342032.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",25499,"Bijdrage aan (inter-)nationale organisaties",10,Overig,342032,U,58
XII.22.25190.1.342033.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Omgevingsveiligheid en milieurisico's",22,,,"Veiligheid chemische stoffen",25190,"Subsidies (regelingen)",1,"Overige subsidies",342033,U,265
XII.18.25174.10.0.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Scheepvaart en havens",18,,,"Scheepvaart en havens",25174,"Bijdrage aan (inter-)nationale organisaties",10,,,U,1573
VII.12.25107.1.342034.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,Algemeen,12,,,Algemeen,25107,"Subsidies (regelingen)",1,"Diverse subsidies",342034,U,814
XII.22.25189.5.342035.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Omgevingsveiligheid en milieurisico's",22,,,"Veiligheid bedrijven en transport",25189,Inkomensoverdrachten,5,"Mesothelioom en abestose",342035,U,3046
V.2.25490.10.342036.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,Wapenbeheersing,25490,"Bijdrage aan (inter-)nationale organisaties",10,CTBTO,342036,U,1920
VII.12.45528.0.0.V,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,Algemeen,12,,,,45528,0,0,,,V,21235
V.2.25486.0.0.O,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Doorberekening Defensie diversen",25486,0,0,,,O,242
XV.2.47955.1.342037.U,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,"Bijstand, Participatiewet en Toeslagenwet",2,,,Subsidies,47955,"Subsidies (regelingen)",1,"SUBSIDIES KANSBEROEP",342037,U,0
V.4.25480.6.342038.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Consulaire dienstverlening en uitdragen Nederlandse waarden",4,,,"Uitdragen Nederlandse waarden en belangen",25480,Opdrachten,6,"Programma ondersteuning buitenlands beleid",342038,U,0
XII.18.25174.6.342039.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Scheepvaart en havens",18,,,"Scheepvaart en havens",25174,Opdrachten,6,"Topsector logistiek",342039,U,13994
XVI.1.47255.1.342040.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Volksgezondheid,1,,,Gezondheidsbevordering,47255,"Subsidies (regelingen)",1,Overig,342040,U,977
VII.12.25107.6.342041.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,Algemeen,12,,,Algemeen,25107,Opdrachten,6,"Internationale samenwerking",342041,U,370
XVI.2.47249.5.342042.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Ondersteuning van het zorgstelsel",47249,Inkomensoverdrachten,5,Overig,342042,U,126
V.2.25487.0.0.O,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Restituties programma's",25487,0,0,,,O,1000
XII.22.25189.1.342043.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Omgevingsveiligheid en milieurisico's",22,,,"Veiligheid bedrijven en transport",25189,"Subsidies (regelingen)",1,Asbest,342043,U,0
X.12.24887.99.0.O,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,"Nog onverdeeld",12,,,Ontvangsten,24887,Ontvangsten,99,,,O,0
V.1.25498.10.342044.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Versterkte internationale rechtsorde",1,,,"Goed functionerende internationale instellingen met een breed draagvlak",25498,"Bijdrage aan (inter-)nationale organisaties",10,OESO,342044,U,7219
VII.12.25107.6.342045.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,Algemeen,12,,,Algemeen,25107,Opdrachten,6,"Diverse opdrachten",342045,U,389
XVI.2.47249.5.342046.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Ondersteuning van het zorgstelsel",47249,Inkomensoverdrachten,5,"Overgangsregeling FLO/VUT ouderenregeling ambulancepersoneel",342046,U,18397
V.2.25499.10.342047.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",25499,"Bijdrage aan (inter-)nationale organisaties",10,"Regionale stabiliteit",342047,U,0
V.4.25480.6.342048.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Consulaire dienstverlening en uitdragen Nederlandse waarden",4,,,"Uitdragen Nederlandse waarden en belangen",25480,Opdrachten,6,Onderzoeksprogramma's,342048,U,220
XII.22.25189.6.342049.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Omgevingsveiligheid en milieurisico's",22,,,"Veiligheid bedrijven en transport",25189,Opdrachten,6,Omgevingsveiligheid,342049,U,4329
IX.11.47837.17.342050.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiering staatsschuld",11,,,Rente,47837,Rente,17,"Rentebaten vaste schuld",342050,O,0
IX.11.47837.17.342051.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiering staatsschuld",11,,,Rente,47837,Rente,17,"Voortijdige beëindiging schuld",342051,O,0
V.2.25499.11.342052.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Bevordering van veiligheid, stabiliteit en rechtsorde in internationaal verband",25499,"Bijdrage aan (andere) begrotingshoofdstukken",11,Stabiliteitsfonds,342052,U,0
IX.11.46640.2.342053.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,"Financiering staatsschuld",11,,,Leningen,46640,Leningen,2,"Mutatie vlottende schuld",342053,O,0
V.2.25505.10.342054.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,"Bevordering van transitie in prioritaire gebieden",25505,"Bijdrage aan (inter-)nationale organisaties",10,"Nederlands Fonds voor Regionale Partnerschappen (NFRP): 'MATRA'",342054,U,0
VII.12.25107.1.342055.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,Algemeen,12,,,Algemeen,25107,"Subsidies (regelingen)",1,"Koninklijk Paleis Amsterdam",342055,U,51
XVI.2.47249.4.342056.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Ondersteuning van het zorgstelsel",47249,Bekostiging,4,"Zorg illegalen en andere onverzekerbare vreemdelingen",342056,U,39615
V.2.25490.1.342057.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,"Veiligheid en stabiliteit",2,,,Wapenbeheersing,25490,"Subsidies (regelingen)",1,"OPCW en andere ontwapeningsorganisaties",342057,U,0
IX.12.47882.19.342058.O,2020,OWB,"Hoekstra, W.B.","Financiën en Nationale Schuld",IX,Kasbeheer,12,,,"Mutaties in rekening-courant en deposito's",47882,"Mutaties in rekening-courant en depositos",19,"RWT's en derden",342058,O,0
XII.17.25171.7.342059.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,Luchtvaart,17,,,Luchtvaart,25171,"Bijdrage aan agentschappen",7,RWS,342059,U,435
X.9.45528.10.342060.U,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,Algemeen,9,,,,45528,"Bijdrage aan (inter-)nationale organisaties",10,"Overige bijdragen",342060,U,10843
XVI.2.47284.9.342061.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Kwaliteit, toegankelijkheid en betaalbaarheid van de zorg",47284,"Bijdrage aan medeoverheden",9,Overig,342061,U,68
VI.92.45528.11.0.U,2020,OWB,"F.B.J. Grapperhaus","Justitie en Veiligheid",VI,"Nog onverdeeld",92,,,,45528,"Bijdrage aan (andere) begrotingshoofdstukken",11,,,U,32402
X.8.45528.15.342062.U,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,"Defensie ondersteuningcommando",8,,,,45528,"Personele uitgaven",15,"Eigen personeel",342062,U,593251
XV.11.45528.0.0.V,2020,OWB,"W. Koolmees","Sociale Zaken en Werkgelegenheid",XV,Uitvoeringskosten,11,,,,45528,"Premiegefinancierd nominaal",0,,,V,0
V.7.45528.16.342063.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,Apparaat,7,,,,45528,"Materiële uitgaven",16,"Overig materieel",342063,U,154621
VII.1.25110.6.342064.U,2020,OWB,"K.H. Ollongren","Binnenlandse Zaken en Koninkrijksrelaties",VII,"Openbaar bestuur en democratie",1,,,"Bestuur en regio",25110,Opdrachten,6,"Communicatie, kennisdeling en onderzoek",342064,U,0
X.8.45528.15.342065.U,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,"Defensie ondersteuningcommando",8,,,,45528,"Personele uitgaven",15,"Externe inhuur",342065,U,3178
X.8.45528.15.342066.U,2020,OWB,"Drs. A.Th.B. Bijleveld-Schouten",Defensie,X,"Defensie ondersteuningcommando",8,,,,45528,"Personele uitgaven",15,"Overige personele exploitatie",342066,U,137209
V.7.45528.16.342067.U,2020,OWB,S.A.Blok,"Buitenlandse Zaken",V,Apparaat,7,,,,45528,"Materiële uitgaven",16,ICT,342067,U,60000
XII.17.25171.1.342068.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,Luchtvaart,17,,,Luchtvaart,25171,"Subsidies (regelingen)",1,Leefbaarheidsfonds,342068,U,400
XVI.1.47467.1.342069.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,Volksgezondheid,1,,,Ethiek,47467,"Subsidies (regelingen)",1,Abortusklinieken,342069,U,17482
XII.24.25198.7.342070.U,2020,OWB,"C. van Nieuwenhuizen Wijbenga","Infrastructuur en Waterstaat",XII,"Handhaving en toezicht",24,,,"Handhaving en toezicht",25198,"Bijdrage aan agentschappen",7,ILT,342070,U,123234
XVI.2.47249.8.342071.U,2020,OWB,"Hugo de Jonge (Minister van Volksgezondheid, Welzijn en Sport) en Bruno Bruins (Minister voor Medische Zorg en Sport)","Volksgezondheid, Welzijn en Sport",XVI,"Curatieve zorg",2,,,"Ondersteuning van het zorgstelsel",47249,"Bijdrage aan ZBOs/RWTs",8,"SVB: Onverzekerden",342071,U,3778
