﻿Begrotingsjaar;Begrotingshoofdstuk;Organisatie;Nadere omschrijving;"Type organisatie
KD/Agentschap/SSO/ZBO"; Bedrag (x1000) ;Programma / apparaat;Kosten / uitgaven
2017;X;Inzet;Aanschaf, beheer en onderhoud infrastructuur;Bijdrage SSO DMO OPS; € 369.000 ;P;U
2017;X;Inzet;Beheer en onderhoud hardware;Bijdrage SSO DMO OPS; € 1.178.000 ;P;U
2017;X;Inzet;Aanschaf hardware;Bijdrage SSO DMO OPS; € 140.000 ;P;U
2017;X;Inzet;Beheer en onderhoud hardware;Bijdrage SSO DMO OPS; € 3.000 ;P;U
2017;X;Inzet;Spraak en dataverbindingen;Bijdrage SSO DMO OPS; € 9.353.000 ;P;U
2017;X;Ondersteuning krijgsmacht door CDC;Advisering opdrachtgevers over automatiseringsvraagstukken;Bijdrage SSO DMO OPS; € 230.061 ;A;U
2017;X;Ondersteuning krijgsmacht door CDC;Aanschaf hardware;Bijdrage SSO DMO OPS; € 452.493 ;A;U
2017;X;Ondersteuning krijgsmacht door CDC;Spraak en dataverbindingen;Bijdrage SSO DMO OPS; € 115.431 ;A;U
2017;X;Ondersteuning krijgsmacht door CDC;Spraak en dataverbindingen;Bijdrage SSO DMO OPS; € 75.000 ;A;U
2017;X;Ondersteuning krijgsmacht door DMO;Advisering opdrachtgevers over automatiseringsvraagstukken;Bijdrage SSO DMO OPS; € 5.153.654 ;A;U
2017;X;Ondersteuning krijgsmacht door DMO;"Bijdrage SSO DMO OPS; Aanschaf hardware";Bijdrage SSO DMO OPS; € 13.185.000 ;A;U
2017;X;Ondersteuning krijgsmacht door DMO;Aanschaf hardware;Bijdrage SSO DMO OPS; € 17.411.851 ;A;U
2017;X;Ondersteuning krijgsmacht door DMO;Aanschaf programmatuur & software;Bijdrage SSO DMO OPS; € 3.605.087 ;A;U
2017;X;Ondersteuning krijgsmacht door DMO;"Bijdrage SSO DMO OPS; Aanschaf, beheer en onderhoud infrastructuur";Bijdrage SSO DMO OPS; € 184.995.491 ;A;U
2017;X;Ondersteuning krijgsmacht door DMO;Advisering opdrachtgevers over automatiseringsvraagstukken;Bijdrage SSO DMO OPS; € 224.944 ;A;U
2017;X;Ondersteuning krijgsmacht door DMO;Spraak en dataverbindingen;Bijdrage SSO DMO OPS; € 25.562.101 ;A;U
2017;XII;Infrastructuur en Milieu;"Aanschaf Hardware 
";KD; € 65.000 ;A;U
2017;XII;Infrastructuur en Milieu;Beheer & Onderhoud hardware ;KD; € 185.000 ;A;U
2017;XII;Infrastructuur en Milieu;Beheer, Onderhoud programmatuur & Software;KD; € 17.105.000 ;A;U
2017;XII;Infrastructuur en Milieu;Spraak en Data Verbindingen;KD; € 1.205.000 ;A;U
2017;XII;Infrastructuur en Milieu;Aan externe partijen uitbestede ICT - dienstverlening ;KD; € 6.327.000 ;A;U
2017;XII;Infrastructuur en Milieu;Beheer, Onderhoud programmatuur & Software;KD; € 288.000 ;P;U
2017;XII;Infrastructuur en Milieu;Beheer & Onderhoud hardware ;Agentschap RWS; € 20.390.000 ;A;K
2017;XII;Infrastructuur en Milieu;Beheer, onderhoud programmatuur & software;Agentschap RWS; € 10.456.000 ;A;K
2017;XII;Infrastructuur en Milieu;"Aanschaf Hardware 
";Agentschap RWS; € 905.000 ;A;K
2017;XII;Infrastructuur en Milieu;Spraak en Data Verbindingen;Agentschap RWS; € 3.399.000 ;A;K
2017;XII;Infrastructuur en Milieu;Aan externe partijen uitbestede ICT - dienstverlening ;Agentschap RWS; € 15.579.000 ;A;K
2017;XII;Infrastructuur en Milieu;Beheer & Onderhoud hardware ;Agentschap RWS; € 6.818.000 ;P;K
2017;XII;Infrastructuur en Milieu;Beheer, onderhoud programmatuur & software;Agentschap RWS; € 34.079.000 ;P;K
2017;XII;Infrastructuur en Milieu;Aan externe partijen uitbestede ICT - dienstverlening ;Agentschap RWS; € 95.512.000 ;P;K
2017;XII;Infrastructuur en Milieu;Spraak en Data Verbindingen;Agentschap RWS; € 7.520.000 ;P;K
2017;XII;Infrastructuur en Milieu;Beheer & Onderhoud hardware ;Agentschap ILT; € 479.000 ;A;K
2017;XII;Infrastructuur en Milieu;Beheer, Onderhoud programmatuur & Software;Agentschap ILT; € 4.288.000 ;A;K
2017;XII;Infrastructuur en Milieu;Spraak en Data Verbindingen;Agentschap ILT; € 161.000 ;A;K
2017;XII;Infrastructuur en Milieu;"Aanschaf Hardware 
";Agentschap ILT; € 8.000 ;A;K
2017;XII;Infrastructuur en Milieu;Aan externe partijen uitbestede ICT - dienstverlening ;Agentschap ILT; € 540.000 ;A;K
2017;XII;Infrastructuur en Milieu;Beheer & Onderhoud hardware ;Agentschap KNMI; € 2.364.000 ;A;K
2017;XII;Infrastructuur en Milieu;Beheer, Onderhoud programmatuur & Software;Agentschap KNMI; € 1.865.000 ;A;K
2017;XII;Infrastructuur en Milieu;"Aanschaf Hardware 
";Agentschap KNMI; € 11.000 ;A;K
2017;XII;Infrastructuur en Milieu;Spraak en Data Verbindingen;Agentschap KNMI; € 577.000 ;A;K
2017;XII;Infrastructuur en Milieu;Aan externe partijen uitbestede ICT - dienstverlening ;Agentschap KNMI; € 3.635.000 ;A;K
2017;XII;Infrastructuur en Milieu;Beheer & Onderhoud hardware ;Agentschap NEa; € 18.000 ;A;K
2017;XII;Infrastructuur en Milieu;Beheer, onderhoud programmatuur & software;Agentschap NEa; € 505.000 ;A;K
2017;XII;Infrastructuur en Milieu;Spraak en Data Verbindingen;Agentschap NEa; € 11.000 ;A;K
2017;XII;Infrastructuur en Milieu;Aan externe partijen uitbestede ICT - dienstverlening ;Agentschap NEa; € 209.000 ;A;K
2017;XIII;AT;Standaard software;Agentschap; € 1.130.000 ;A;K
2017;XIII;AT;Spraak en dataverbinding vast;Agentschap; € 130.000 ;A;K
2017;XIII;AT;Inhuur;Agentschap; € 240.000 ;A;K
2017;XIII;AT;Uitbestede diensten;Agentschap; € 360.000 ;A;K
2017;XIII;DICTU;Inhuur;Agentschap; € 294.597 ;A;K
2017;XIII;DICTU;Uitbestede diensten aan ;Agentschap; € 201.437 ;A;K
2017;XIII;DICTU;Aanschaf hardware;Agentschap; € 6.782.875 ;A;K
2017;XIII;DICTU;Standaard software;Agentschap; € 7.301.178 ;A;K
2017;XIII;DICTU;Spraak en Data verbindingen;Agentschap; € 345.845 ;A;K
2017;XIII;NVWA;Inhuur;Agentschap; € 8.047.978 ;A;K
2017;XIII;NVWA;Spraak en dataverbinding vast;Agentschap; € 374.002 ;A;K
2017;XIII;NVWA;Hardware aanschaf telefoons;Agentschap; € 820.792 ;A;K
2017;XIII;NVWA;Spraak en dataverbinding mobiel;Agentschap; € 556.980 ;A;K
2017;XIII;NVWA;uitbestede diensten aan Dictu Infrabeheer;Agentschap; € 31.488.907 ;A;K
2017;XIII;NVWA;uitbestede diensten aan Dictu Netwerkkosten;Agentschap; € 3.646 ;A;K
2017;XIII;NVWA;uitbestede diensten aan Dictu regulier applicatie beheer;Agentschap; € 2.830.434 ;A;K
2017;XIII;NVWA;uitbestede diensten aan Dictu  werkplekondersteuning;Agentschap; € 84.310 ;A;K
2017;XIII;NVWA;Software, afschrijving eigen systeemontwikkeling;Agentschap; € 4.490.089 ;A;K
2017;XIII;NVWA;Software en systeem ontwikkeling;Agentschap; € 14.822.169 ;A;U
2017;XIII;RVO;Inhuur;Agentschap; € 17.132.237 ;A;K
2017;XIII;RVO;Spraak en data ;Agentschap; € 1.589.931 ;A;K
2017;XIII;RVO;Uitbestede diensten;Agentschap; € 99.840.768 ;A;K
2017;XIII;RVO;Standaard software;Agentschap; € 12.965.399 ;A;K
2017;XV;Agentschap SZW;AFSCHRIJVINGEN;Agentschap; € 1.749.000 ;A;K
2017;XV;Agentschap SZW;BIJDRAGE SSC-ICT;Agentschap; € 788.000 ;A;K
2017;XV;Agentschap SZW;ICT;Agentschap; € 940.000 ;A;K
2017;XV;Kerndepartement;AANSCHAF HARDWARE;KD; € 88.825 ;A;U
2017;XV;Kerndepartement;BEHEER EN ONDERHOUD HARDWARE;KD; € 178.306 ;A;U
2017;XV;Kerndepartement;BEHEER EN ONDERHOUD SOFTWARE;KD; € 5.915.317 ;A;U
2017;XV;Kerndepartement;SPRAAK EN DATA VERBINDINGEN;KD; € 572.656 ;A;U
2017;XV;Kerndepartement;UITBEST. ADVIES  AUTOMAT. VRAAGSTUK (Uitbestede ICT dienstverlening);KD; € 104.341 ;A;U
2017;XV;Kerndepartement;AANSCHAF SOFTWARE;KD; € 593.842 ;A;U
2017;XV;Kerndepartement;KOSTEN MOBIELE TELEFONIE;KD; € 55.549 ;A;U
2017;XV;Kerndepartement;KOSTEN PORTABLE COMPUTERS;KD; € 161.264 ;A;U
2017;XV;Kerndepartement;OPDRACHTEN AUTOMATISERING;KD; € 29.710 ;A;U
2017;XV;Kerndepartement;INHUUR ADVIES AUTOMATISERING;KD; € 1.607.654 ;A;U
2017;XVI;aCBG;Hardware;Agentschap; € 41 ;A;K
2017;XVI;aCBG;Standaard software;Agentschap; € 646 ;A;K
2017;XVI;aCBG;Spraak en Data verbindingen;Agentschap; € 109 ;A;K
2017;XVI;aCBG;Inhuur;Agentschap; € - ;A;K
2017;XVI;aCBG;Uitbestede diensten;Agentschap; € 4.555 ;A;K
2017;XVI;CIBG;Hardware;Agentschap; € 240 ;A;K
2017;XVI;CIBG;Standaard software;Agentschap; € 330 ;A;K
2017;XVI;CIBG;Spraak en Data verbindingen;Agentschap; € 75 ;A;K
2017;XVI;CIBG;Inhuur;Agentschap; € - ;A;K
2017;XVI;CIBG;Uitbestede diensten;Agentschap; € 4.281 ;A;K
2017;XVI;Kerndepartement;Hardware;KD; € 476 ;A;U
2017;XVI;Kerndepartement;Standaard software;KD; € 2.822 ;A;U
2017;XVI;Kerndepartement;Spraak en Data verbindingen;KD; € 562 ;A;U
2017;XVI;Kerndepartement;Inhuur;KD; € - ;A;U
2017;XVI;Kerndepartement;Uitbestede diensten;KD; € 2.745 ;A;U
2017;XVI;RIVM;Hardware;Agentschap; € 3.207 ;A;K
2017;XVI;RIVM;Standaard software;Agentschap; € 17.486 ;A;K
2017;XVI;RIVM;Spraak en Data verbindingen;Agentschap; € 1.113 ;A;K
2017;XVI;RIVM;Inhuur;Agentschap; € - ;A;K
2017;XVI;RIVM;Uitbestede diensten;Agentschap; € 892 ;A;K
2017;XVIII;DGBW-Huurcommissie;Aanschaf programmatuur & software;Agentschap; € 274.824 ;A;K
2017;XVIII;DGBW-Huurcommissie;Advisering opdrachtgevers over automatiseringsvraagstukken;Agentschap; € 439.631 ;A;K
2017;XVIII;DGBW-Huurcommissie;Beheer, onderhoud programmatuur & software;Agentschap; € 1.965.900 ;A;K
2017;XVIII;DGBW-Huurcommissie;Spraak en dataverbindingen;Agentschap; € 165.382 ;A;K
2017;XVIII;DGVBR/UBR;Aanschaf hardware;Agentschap; € 199.832 ;A;K
2017;XVIII;DGVBR/UBR;Aanschaf programmatuur & software;Agentschap; € 1.175.523 ;A;K
2017;XVIII;DGVBR/UBR;Aanschaf, beheer en onderhoud infrastructuur;Agentschap; € 32.291 ;A;K
2017;XVIII;DGVBR/UBR;Advisering opdrachtgevers over automatiseringsvraagstukken;Agentschap; € 2.661.016 ;A;K
2017;XVIII;DGVBR/UBR;Beheer, onderhoud programmatuur & software;Agentschap; € 4.465.880 ;A;K
2017;XVIII;DGVBR/UBR;Spraak en dataverbindingen;Agentschap; € 5.908 ;A;K
2017;XVIII;DGVBR/UBR;Uitbesteding ICT;Agentschap; € 1.141.309 ;A;K
2017;XVIII;FMHaaglanden;Aanschaf hardware;Agentschap; € 1.035.149 ;A;K
2017;XVIII;FMHaaglanden;Aanschaf programmatuur & software;Agentschap; € 45.310 ;A;K
2017;XVIII;FMHaaglanden;Advisering opdrachtgevers over automatiseringsvraagstukken;Agentschap; € 58.110 ;A;K
2017;XVIII;FMHaaglanden;Beheer, onderhoud programmatuur & software;Agentschap; € 492.583 ;A;K
2017;XVIII;FMHaaglanden;Spraak en dataverbindingen;Agentschap; € 131.815 ;A;K
2017;XVIII;FMHaaglanden;Uitbesteding ICT;Agentschap; € 52.290 ;A;K
2017;XVIII;KD;Aan externe partij uitbestede ICT-dienstverlening.;KD; € 293.276 ;P;U
2017;XVIII;KD;Aanschaf programmatuur & software;KD; € 1.162.487 ;P;U
2017;XVIII;Logius;Aanschaf Hardware ;Agentschap; € 62 ;A;K
2017;XVIII;Logius;Aanschaf programmatuur & software ;Agentschap; € 187.097 ;A;K
2017;XVIII;Logius;Advisering opdrachtgevers over automatiseringsvraagstukken;Agentschap; € 25.502.760 ;A;K
2017;XVIII;Logius;Beheer, onderhoud programmatuur & software;Agentschap; € 25.337.391 ;A;K
2017;XVIII;Logius;Spraak en dataverbindingen;Agentschap; € 146.511 ;A;K
2017;XVIII;Logius;Uitbesteding ICT ;Agentschap; € 58.825.235 ;A;K
2017;XVIII;P-Direkt;Aanschaf hardware;Agentschap; € 17.706 ;A;K
2017;XVIII;P-Direkt;Aanschaf programmatuur & software;Agentschap; € 576.482 ;A;K
2017;XVIII;P-Direkt;Beheer, onderhoud programmatuur & software;Agentschap; € 5.126.714 ;A;K
2017;XVIII;P-Direkt;Spraak en dataverbindingen;Agentschap; € 1.336 ;A;K
2017;XVIII;P-Direkt;Uitbesteding ICT;Agentschap; € 4.310.797 ;A;K
2017;XVIII;RVB;Aanschaf hardware;Agentschap; € 11.927 ;A;K
2017;XVIII;RVB;Aanschaf programmatuur & software;Agentschap; € 3.731.181 ;A;K
2017;XVIII;RVB;Beheer, onderhoud programmatuur & software;Agentschap; € 660 ;A;K
2017;XVIII;RVB;Spraak en dataverbindingen;Agentschap; € 738.717 ;A;K
2017;XVIII;SSC-ICT;Aanschaf hardware;Agentschap; € 61.431.716 ;A;K
2017;XVIII;SSC-ICT;Aanschaf programmatuur & software;Agentschap; € 7.703.629 ;A;K
2017;XVIII;SSC-ICT;Advisering opdrachtgevers over automatiseringsvraagstukken;Agentschap; € 52.636.920 ;A;K
2017;XVIII;SSC-ICT;Beheer, onderhoud programmatuur & software;Agentschap; € 43.905.986 ;A;K
2017;XVIII;SSC-ICT;Spraak en dataverbindingen;Agentschap; € 18.079.301 ;A;K
2017;XVIII;SSC-ICT;Uitbesteding ICT;Agentschap; € 9.081.793 ;A;K
2016;B;Gemeentefonds;Software;KD; € 407.005 ;A;U
2016;III;Algemene Zaken;Hardware;KD; € 954.000 ;A;U
2016;III;Algemene Zaken;Software;KD; € 1.216.000 ;A;U
2016;III;Algemene Zaken;Spraak en data verbindingen;KD; € 345.000 ;A;U
2016;III;Algemene Zaken;Uitbesteding;KD; € 91.000 ;A;U
2016;III;CTIVD;Hardware;KD; € - ;A;U
2016;III;CTIVD;Software;KD; € 14.000 ;A;U
2016;III;CTIVD;Spraak en data verbindingen;KD; € 1.000 ;A;U
2016;III;CTIVD;Uitbesteding;KD; € - ;A;U
2016;III;DPC;Hardware;Agentschap; € - ;A;K
2016;III;DPC;Software;Agentschap; € 130.000 ;A;K
2016;III;DPC;Spraak en data verbindingen;Agentschap; € 3.000 ;A;K
2016;III;DPC;Uitbesteding;Agentschap; € 5.465.000 ;A;K
2016;III;KvdK;Hardware;KD; € 2.000 ;A;U
2016;III;KvdK;Software;KD; € - ;A;U
2016;III;KvdK;Spraak en data verbindingen;KD; € 1.000 ;A;U
2016;III;KvdK;Uitbesteding;KD; € - ;A;U
2016;IV;Koninkrijksrelaties;Software;KD; € 209 ;A;U
2016;IV;Koninkrijksrelaties;Software;KD; € 6.687 ;P;U
2016;IX;Belastingdienst;Hardware;KD; € 51.079.702 ;A;U
2016;IX;Belastingdienst;Software;KD; € 106.223.227 ;A;U
2016;IX;Belastingdienst;Spraak en data verbindingen;KD; € 34.343.294 ;A;U
2016;IX;Belastingdienst;Uitbesteding;KD; € 73.111.519 ;A;U
2016;IX;Financiën (inclusief DRZ);Hardware;KD; € 1.432.879 ;A;U
2016;IX;Financiën (inclusief DRZ);Software;KD; € 1.924.460 ;A;U
2016;IX;Financiën (inclusief DRZ);Spraak en data verbindingen;KD; € 525.503 ;A;U
2016;IX;Financiën (inclusief DRZ);Uitbesteding;KD; € 1.162.519 ;A;U
2016;J;Deltafonds;Software;KD; € 17.000 ;A;U
2016;V;Buitenlandse Zaken;Hardware;KD; € 7.563 ;A;U
2016;V;Buitenlandse Zaken;Software;KD; € 5.857.401 ;A;U
2016;V;Buitenlandse Zaken;Spraak en data verbindingen;KD; € 19.895.776 ;A;U
2016;V;Buitenlandse Zaken;Uitbesteding;KD; € 18.993.214 ;A;U
2016;VI;VenJ;Hardware;KD; € 880.203 ;A;U
2016;VI;VenJ;Hardware;KD; € 46.104 ;A;U
2016;VI;VenJ;Hardware;KD; € 64.251 ;A;U
2016;VI;VenJ;Hardware;KD; € 2.873.555 ;A;U
2016;VI;VenJ;Hardware;KD; € 818.481 ;A;U
2016;VI;VenJ;Hardware;KD; € 1.194.658 ;A;U
2016;VI;VenJ;Hardware;KD; € 2.170 ;A;U
2016;VI;VenJ;Hardware;KD; € 3.704.617 ;A;U
2016;VI;VenJ;Hardware;KD; € 37.326 ;A;U
2016;VI;VenJ;Hardware;KD; € 5.494.436 ;A;U
2016;VI;VenJ;Hardware;KD; € 1.047.116 ;A;U
2016;VI;VenJ;Hardware;KD; € 1.303.592 ;A;U
2016;VI;VenJ;Hardware;KD; € 7.609 ;P;U
2016;VI;VenJ;Hardware;KD; € 554 ;P;U
2016;VI;VenJ;Hardware;KD; € 12.712 ;P;U
2016;VI;VenJ;Hardware;KD; € 19.505 ;P;U
2016;VI;VenJ;Hardware;KD; € 1.064.487 ;P;U
2016;VI;VenJ;Hardware;KD; € 2.434.161 ;P;U
2016;VI;VenJ;Hardware;KD; € 11.466 ;P;U
2016;VI;VenJ;Hardware;KD; € 315.984 ;P;U
2016;VI;VenJ;Hardware;KD; € 1.414 ;P;U
2016;VI;VenJ;Hardware;KD; € 1.561.488 ;P;U
2016;VI;VenJ;Hardware;KD; € 2.574 ;P;U
2016;VI;VenJ;Hardware;KD; € 28.508 ;P;U
2016;VI;VenJ;Hardware;KD; € 19.360 ;P;U
2016;VI;VenJ;Hardware;KD; € 30.325 ;P;U
2016;VI;VenJ;Hardware;KD; € 10.833 ;P;U
2016;VI;VenJ;Hardware;KD; € 85.003 ;P;U
2016;VI;VenJ;Hardware;KD; € 6.375 ;P;U
2016;VI;VenJ;Hardware;KD; € 14.896 ;P;U
2016;VI;VenJ;Hardware;KD; € 33.228 ;P;U
2016;VI;VenJ;Hardware;KD; € 13.373 ;P;U
2016;VI;VenJ;Hardware;KD; € 241.568 ;P;U
2016;VI;VenJ;Hardware;KD; € 1.212 ;P;U
2016;VI;VenJ;Software;KD; € 268.240 ;P;U
2016;VI;VenJ;Software;KD; € 275.079 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 578.292 ;A;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 1.500.962 ;A;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 1.758.773 ;A;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 1.357.255 ;A;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 881 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 2.965 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 1.371.122 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 805.620 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 163.671 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 4.953 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 2.361 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 27.002 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 4.246 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 868 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 52.632 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 48.250 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 28.441 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 92.163 ;P;U
2016;VI;VenJ;Standaard software;KD; € 126.538 ;A;U
2016;VI;VenJ;Standaard Software;KD; € 241.649 ;A;U
2016;VI;VenJ;Standaard software;KD; € 210.275 ;A;U
2016;VI;VenJ;Standaard software;KD; € 6.838.888 ;A;U
2016;VI;VenJ;Standaard software;KD; € 43.733 ;A;U
2016;VI;VenJ;Standaard software;KD; € 7.722.544 ;A;U
2016;VI;VenJ;Standaard software;KD; € 2.399.535 ;A;U
2016;VI;VenJ;Standaard software;KD; € 5.092.049 ;A;U
2016;VI;VenJ;Standaard software;KD; € 15.620 ;P;U
2016;VI;VenJ;Standaard software;KD; € 422.694 ;P;U
2016;VI;VenJ;Standaard software;KD; € 68.719 ;P;U
2016;VI;VenJ;Standaard software;KD; € 74.389 ;P;U
2016;VI;VenJ;Standaard software;KD; € 29.988 ;P;U
2016;VI;VenJ;Standaard software;KD; € 13.915 ;P;U
2016;VI;VenJ;Standaard software;KD; € 19.336 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 1.723.658 ;A;U
2016;VI;VenJ;Uitbesteding;KD; € 9.734.699 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 27.753 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 2.045 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 745.903 ;A;U
2016;VI;VenJ;Uitbesteding;KD; € 31.915.746 ;A;U
2016;VI;VenJ;Uitbesteding;KD; € 223.275 ;A;U
2016;VI;VenJ;Uitbesteding;KD; € 267.705 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 212.868 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 345.315 ;P;U
2016;VI;VenJ - CJIB;Hardware;Agentschap; € 106.660 ;A;K
2016;VI;VenJ - CJIB;Hardware;Agentschap; € 5.386.312 ;A;K
2016;VI;VenJ - CJIB;Hardware;Agentschap; € 5.999 ;A;K
2016;VI;VenJ - CJIB;Hardware;Agentschap; € 1.386.728 ;A;K
2016;VI;VenJ - CJIB;Spraak en data verbindingen;Agentschap; € 52.744 ;A;K
2016;VI;VenJ - CJIB;Spraak en data verbindingen;Agentschap; € 568.338 ;A;K
2016;VI;VenJ - CJIB;Standaard software;Agentschap; € 628.051 ;A;K
2016;VI;VenJ - CJIB;Uitbesteding;Agentschap; € 284.967 ;A;K
2016;VI;VenJ - CJIB;Uitbesteding;Agentschap; € 61.548 ;A;K
2016;VI;VenJ - Dienst Justis;Hardware;Agentschap; € 939 ;A;K
2016;VI;VenJ - Dienst Justis;Hardware;Agentschap; € -7.116 ;A;K
2016;VI;VenJ - Dienst Justis;Spraak en data verbindingen;Agentschap; € 86.346 ;A;K
2016;VI;VenJ - Dienst Justis;Spraak en data verbindingen;Agentschap; € 111.003 ;A;K
2016;VI;VenJ - Dienst Justis;Standaard software;Agentschap; € 1.845.400 ;A;K
2016;VI;VenJ - Dienst Justis;Uitbesteding;Agentschap; € 2.500 ;A;K
2016;VI;VenJ - Dienst Justis;Uitbesteding;Agentschap; € 107.279 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 3.038.584 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 6.293.224 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 1.126.076 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 64.581 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 6.080.740 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 7.478.583 ;A;K
2016;VI;VenJ - DJI;Spraak en data verbindingen;Agentschap; € 2.126.610 ;A;K
2016;VI;VenJ - DJI;Spraak en data verbindingen;Agentschap; € 331.302 ;A;K
2016;VI;VenJ - DJI;Spraak en data verbindingen;Agentschap; € 3.683.346 ;A;K
2016;VI;VenJ - DJI;Standaard software;Agentschap; € 18.133.897 ;A;K
2016;VI;VenJ - DJI;Standaard software;Agentschap; € 129.440 ;A;K
2016;VI;VenJ - DJI;Standaard software;Agentschap; € 582.334 ;A;K
2016;VI;VenJ - DJI;Standaard software;Agentschap; € 5.495.028 ;A;K
2016;VI;VenJ - DJI;Uitbesteding;Agentschap; € 455.661 ;A;K
2016;VI;VenJ - IND;Standaard software;Agentschap; € 1.190.699 ;A;K
2016;VI;VenJ - IND;Standaard software;Agentschap; € 12.115.899 ;P;K
2016;VI;VenJ - IND;Uitbesteding;Agentschap; € 3.330.292 ;A;K
2016;VI;VenJ - IND;Uitbesteding;Agentschap; € 28.071 ;P;K
2016;VI;VenJ - IND;Uitbesteding;Agentschap; € 9.704.969 ;P;K
2016;VI;VenJ - IND;Hardware;Agentschap; € 230.289 ;A;K
2016;VI;VenJ - IND;Hardware;Agentschap; € 1.090.290 ;A;K
2016;VI;VenJ - IND;Hardware;Agentschap; € 9.999.293 ;P;K
2016;VI;VenJ - IND;Hardware;Agentschap; € 1.717.021 ;P;K
2016;VI;VenJ - IND;Spraak en data verbindingen;Agentschap; € -49.045 ;A;K
2016;VI;VenJ - IND;Spraak en data verbindingen;Agentschap; € 1.536.591 ;P;K
2016;VI;VenJ - IND;Spraak en data verbindingen;Agentschap; € 970.077 ;P;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 42.411 ;A;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 1.238.907 ;A;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 93.234 ;A;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 136.267 ;A;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 665.737 ;A;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 179.486 ;A;K
2016;VI;VenJ - NFI;Spraak en data verbindingen;Agentschap; € 30.169 ;A;K
2016;VI;VenJ - NFI;Spraak en data verbindingen;Agentschap; € 22.178 ;A;K
2016;VI;VenJ - NFI;Spraak en data verbindingen;Agentschap; € 227.677 ;A;K
2016;VI;VenJ - NFI;Standaard software;Agentschap; € 1.510.572 ;A;K
2016;VI;VenJ - NFI;Uitbesteding;Agentschap; € 1.449.685 ;A;K
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Automatiseringsvraagstukken;KD; € 477.919 ;A;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Automatiseringsvraagstukken;KD; € 39.029.287 ;P;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Hardware;KD; € 5.797 ;A;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Hardware;KD; € 17.795 ;P;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Software;KD; € 1.390.805 ;A;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Software;KD; € 1.767.662 ;P;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Uitbesteding;KD; € 9.921 ;A;U
2016;VIII;DUO;Hardware;Agentschap; € - ;A;U
2016;VIII;DUO;Hardware;Agentschap; € 14.320.631 ;A;U
2016;VIII;DUO;Hardware;Agentschap; € - ;A;U
2016;VIII;DUO;Software;Agentschap; € - ;A;U
2016;VIII;DUO;Software;Agentschap; € 83.378.658 ;A;U
2016;VIII;DUO;Spraak en data verbindingen;Agentschap; € 2.913.023 ;A;U
2016;VIII;DUO;Uitbesteding;Agentschap; € 6.303.652 ;A;U
2016;VIII;NA;Hardware;Agentschap; € 639.559 ;A;U
2016;VIII;NA;Hardware;Agentschap; € 876.508 ;A;U
2016;VIII;NA;Hardware;Agentschap; € - ;A;U
2016;VIII;NA;Software;Agentschap; € 2.475.642 ;A;U
2016;VIII;NA;Software;Agentschap; € 826.911 ;A;U
