IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,OWBMin2,OWBMin1,StandOWB,OWBPlus1,OWBPlus2,OWBPlus3,OWBPlus4
2023.7.06.06.13.61,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,13,Bijdrage aan ZBO's/RWT's,61,ICTU,1168,1306,0,0,0,0,0
2023.7.06.06.13.62,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,13,Bijdrage aan ZBO's/RWT's,62,Diverse bijdragen,2235,1008,0,0,0,0,0
2023.7.06.06.13.63,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,13,Bijdrage aan ZBO's/RWT's,63,RDW,1505,330,0,0,0,0,0
2023.7.06.06.14,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,14,Bijdrage aan medeoverheden,0,0,0,1317,0,0,0,0,0
2023.7.06.06.14.40,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,14,Bijdrage aan medeoverheden,40,Gemeenten,0,565,0,0,0,0,0
2023.7.06.06.14.41,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,14,Bijdrage aan medeoverheden,41,Provincies,0,101,0,0,0,0,0
2023.7.06.06.14.42,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,14,Bijdrage aan medeoverheden,42,Waterschappen,0,651,0,0,0,0,0
2023.7.06.06.15,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,15,Bijdrage aan (inter-)nationale organisaties,0,0,197,36,0,0,0,0,0
2023.7.06.06.15.50,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,15,Bijdrage aan (inter-)nationale organisaties,50,Diverse bijdragen,197,36,0,0,0,0,0
2023.7.06.06.17,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,17,Bijdrage aan agentschappen,0,0,40860,40310,0,0,0,0,0
2023.7.06.06.17.70,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,17,Bijdrage aan agentschappen,70,RVO,3987,2490,0,0,0,0,0
2023.7.06.06.17.71,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,17,Bijdrage aan agentschappen,71,UBR,397,0,0,0,0,0,0
2023.7.06.06.17.72,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,17,Bijdrage aan agentschappen,72,Diverse bijdragen,696,2201,0,0,0,0,0
2023.7.06.06.17.73,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,17,Bijdrage aan agentschappen,73,Logius,33791,32541,0,0,0,0,0
2023.7.06.06.17.74,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,17,Bijdrage aan agentschappen,74,RvIG,1162,871,0,0,0,0,0
2023.7.06.06.17.76,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,17,Bijdrage aan agentschappen,76,AZ-DPC,827,2207,0,0,0,0,0
2023.7.06.06.20,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,20,Bijdrage aan (andere) begrotingshoofdstukken,0,0,44,0,0,0,0,0,0
2023.7.06.06.20.20,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,6,6.6 Investeringspost digitale overheid,20,Bijdrage aan (andere) begrotingshoofdstukken,20,Diverse bijdragen,44,0,0,0,0,0,0
2023.7.06.07,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,0,0,0,0,14207,48764,59293,57435,55901,53853,45624
2023.7.06.07.01,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,1,Subsidies (regelingen),0,0,471,4512,7514,7514,7514,7514,7514
2023.7.06.07.01.10,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,1,Subsidies (regelingen),10,Hoogwaardige dienstverlening ̩̩n overheid,214,2665,3668,3668,3668,3668,3668
2023.7.06.07.01.11,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,1,Subsidies (regelingen),11,VNG,257,1847,3846,3846,3846,3846,3846
2023.7.06.07.03,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,3,Opdrachten,0,0,0,673,1105,1088,872,851,122
2023.7.06.07.03.30,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,3,Opdrachten,30,Hoogwaardige dienstverlening ̩̩n overheid,0,673,1105,1088,872,851,122
2023.7.06.07.13,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,13,Bijdrage aan ZBO's/RWT's,0,0,12832,18614,24718,24198,24198,24198,24198
2023.7.06.07.13.60,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,13,Bijdrage aan ZBO's/RWT's,60,ICTU,1409,10157,3768,3248,3248,3248,3248
2023.7.06.07.13.61,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,13,Bijdrage aan ZBO's/RWT's,61,RDW,11400,8435,20950,20950,20950,20950,20950
2023.7.06.07.13.62,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,13,Bijdrage aan ZBO's/RWT's,62,CBS,23,22,0,0,0,0,0
2023.7.06.07.14,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,14,Bijdrage aan medeoverheden,0,0,0,2000,2000,1000,0,0,0
2023.7.06.07.14.40,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,14,Bijdrage aan medeoverheden,40,Gemeenten,0,2000,2000,1000,0,0,0
2023.7.06.07.17,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,17,Bijdrage aan agentschappen,0,0,904,22965,23956,23635,23317,21290,13790
2023.7.06.07.17.70,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,17,Bijdrage aan agentschappen,70,Logius,288,2398,2398,2398,2398,2398,2398
2023.7.06.07.17.71,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,17,Bijdrage aan agentschappen,71,RvIG,0,10600,11091,11070,11052,9025,1525
2023.7.06.07.17.72,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,17,Bijdrage aan agentschappen,72,AZ-DPC,320,9365,9865,9565,9265,9265,9265
2023.7.06.07.17.73,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,7,6.7 Hoogwaardige dienstverlening ̩̩n overheid,17,Bijdrage aan agentschappen,73,Overige bijdragen,296,602,602,602,602,602,602
2023.7.06.08,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,8,6.8 Generieke Digitale Infrastructuur,0,0,0,0,0,0,298216,312906,323075,324657,325714
2023.7.06.08.03,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,8,6.8 Generieke Digitale Infrastructuur,3,Opdrachten,0,0,0,0,62193,62193,62193,62193,62193
2023.7.06.08.03.30,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,8,6.8 Generieke Digitale Infrastructuur,3,Opdrachten,30,Doorontwikkeling  en innovatie,0,0,62193,62193,62193,62193,62193
2023.7.06.08.17,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,8,6.8 Generieke Digitale Infrastructuur,17,Bijdrage aan agentschappen,0,0,0,0,236023,250713,260882,262464,263521
2023.7.06.08.17.70,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,8,6.8 Generieke Digitale Infrastructuur,17,Bijdrage aan agentschappen,70,KvK,0,0,6345,6345,6345,6345,6345
2023.7.06.08.17.71,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,8,6.8 Generieke Digitale Infrastructuur,17,Bijdrage aan agentschappen,71,Logius,0,0,214295,228985,239154,240736,241793
2023.7.06.08.17.72,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,8,6.8 Generieke Digitale Infrastructuur,17,Bijdrage aan agentschappen,72,RvIG,0,0,5485,5485,5485,5485,5485
2023.7.06.08.17.73,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,8,6.8 Generieke Digitale Infrastructuur,17,Bijdrage aan agentschappen,73,RVO,0,0,7469,7469,7469,7469,7469
2023.7.06.08.17.74,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,8,6.8 Generieke Digitale Infrastructuur,17,Bijdrage aan agentschappen,74,KOOP,0,0,1724,1724,1724,1724,1724
2023.7.06.08.17.75,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,8,6.8 Generieke Digitale Infrastructuur,17,Bijdrage aan agentschappen,75,Telecom,0,0,705,705,705,705,705
2023.7.06,O,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,6,Overheidsdienstverlening en informatiesamenleving,0,Ontvangsten,0,0,0,0,12349,448,10927,10927,10927,10927,10927
2023.7.07,V,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,0,Verplichtingen,0,0,0,0,51973,106091,113263,116927,116531,113125,115597
2023.7.07,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,0,Uitgaven,0,0,0,0,45570,108591,113263,116927,116531,113125,115597
2023.7.07.01,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,0,0,0,0,38718,101753,106925,111089,111193,108287,111259
2023.7.07.01.01,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,1,Subsidies (regelingen),0,0,2377,5556,8095,8095,8608,8390,8310
2023.7.07.01.01.10,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,1,Subsidies (regelingen),10,Diverse subsidies,772,1249,1247,1247,1247,1247,1247
2023.7.07.01.01.11,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,1,Subsidies (regelingen),11,Overlegstelsel,1187,2401,2401,2401,2401,2401,2401
2023.7.07.01.01.12,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,1,Subsidies (regelingen),12,POK - Ambtelijk Vakmanschap,0,250,250,250,250,0,0
2023.7.07.01.01.13,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,1,Subsidies (regelingen),13,Bedrijfsvoeringsbeleid,418,750,212,212,212,212,212
2023.7.07.01.01.15,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,1,Subsidies (regelingen),15,"POK - Leiderschap, diversiteit en inclusie",0,16,48,48,48,80,0
2023.7.07.01.01.16,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,1,Subsidies (regelingen),16,Ondersteuning koepels implementatie Woo,0,863,863,863,863,863,863
2023.7.07.01.01.17,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,1,Subsidies (regelingen),17,Kwaliteit management rijksdienst,0,27,27,27,1,1,1
2023.7.07.01.01.18,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,1,Subsidies (regelingen),18,Compensatie Waterschappen Woo (structureel),0,0,3047,3047,3586,3586,3586
2023.7.07.01.03,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,0,0,9085,65654,79773,83685,83711,82182,86362
2023.7.07.01.03.32,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,32,Bedrijfsvoeringsbeleid,2897,8108,11784,19051,18805,19283,22383
2023.7.07.01.03.33,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,33,Kwaliteit management rijksdienst,2924,3902,3902,3902,3929,3929,3929
2023.7.07.01.03.34,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,34,Werkgeversbeleid,1402,1485,1982,2023,2023,2023,2023
2023.7.07.01.03.35,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,35,Informatiehuishouding,1,12231,57570,54936,55007,55022,56022
2023.7.07.01.03.36,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,36,Doorontwikkeling Rijksbrede ICT-voorziening,1844,1965,0,0,0,0,0
2023.7.07.01.03.37,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,37,POK - Ambtelijk Vakmanschap,17,1259,2427,2406,2406,1000,1000
2023.7.07.01.03.38,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,38,POK - Staat van de Uitvoering,0,0,150,150,150,150,150
2023.7.07.01.03.39,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,39,"POK - Leiderschap, diversiteit en inclusie",0,1173,730,780,830,328,408
2023.7.07.01.03.40,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,40,POK - Bevorderen veilig werk- en meldklimaat,0,874,514,282,324,292,292
2023.7.07.01.03.41,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,41,POK - Ondersteuning van melders van misstanden,0,612,714,155,237,155,155
2023.7.07.01.03.42,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,42,Open Overheid,0,675,0,0,0,0,0
2023.7.07.01.03.43,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,43,Adviescollege ICT,0,270,0,0,0,0,0
2023.7.07.01.03.44,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,44,Personele inzet crisisopvang,0,33100,0,0,0,0,0
2023.7.07.01.13,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,13,Bijdrage aan ZBO's/RWT's,0,0,5425,6627,3889,4186,4086,4058,4058
2023.7.07.01.13.60,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,13,Bijdrage aan ZBO's/RWT's,60,POK - Ambtelijk Vakmanschap,5,42,39,36,36,8,8
2023.7.07.01.13.61,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,13,Bijdrage aan ZBO's/RWT's,61,Bedrijfsvoeringsbeleid,1454,2086,0,0,0,0,0
2023.7.07.01.13.62,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,13,Bijdrage aan ZBO's/RWT's,62,Werkgeversbeleid,1616,1700,1700,2100,2100,2100,2100
2023.7.07.01.13.63,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,13,Bijdrage aan ZBO's/RWT's,63,POK - Staat van de Uitvoering,2350,2550,2150,2050,1950,1950,1950
2023.7.07.01.13.67,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,13,Bijdrage aan ZBO's/RWT's,67,POK - Ondersteuning van melders van misstanden,0,14,0,0,0,0,0
2023.7.07.01.13.68,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,13,Bijdrage aan ZBO's/RWT's,68,Diverse bijdragen,0,235,0,0,0,0,0
2023.7.07.01.14,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,14,Bijdrage aan medeoverheden,0,0,0,1084,1084,1084,1931,1084,0
2023.7.07.01.14.41,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,14,Bijdrage aan medeoverheden,41,Compensatie Waterschappen Woo (incidenteel),0,1084,1084,1084,1931,1084,0
2023.7.07.01.15,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,15,Bijdrage aan (inter-)nationale organisaties,0,0,50,47,47,47,47,47,47
2023.7.07.01.15.52,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,15,Bijdrage aan (inter-)nationale organisaties,52,Werkgeversbeleid,50,47,47,47,47,47,47
2023.7.07.01.17,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,0,0,21359,22755,13806,13761,12579,12295,12251
2023.7.07.01.17.71,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,71,POK - Ambtelijk Vakmanschap,0,1206,74,69,69,17,17
2023.7.07.01.17.72,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,72,UBR (arbeidsmarkt communicatie),8619,7573,9675,9681,9682,9680,9646
2023.7.07.01.17.73,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,73,I-Functie Rijk,428,130,0,0,0,0,0
2023.7.07.01.17.75,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,75,Bedrijfsvoeringsbeleid,3548,2447,1527,1527,1527,1326,1326
2023.7.07.01.17.76,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,76,Werkgeversbeleid,2614,3171,2496,2449,1265,1241,1231
2023.7.07.01.17.77,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,77,Doorontwikkeling Rijksbrede ICT-voorziening,879,0,0,0,0,0,0
2023.7.07.01.17.78,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,78,"POK - Leiderschap, diversiteit en inclusie",26,139,34,35,36,31,31
2023.7.07.01.17.79,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,79,Diverse bijdragen,5245,0,0,0,0,0,0
2023.7.07.01.17.80,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,80,KOOP,0,8089,0,0,0,0,0
2023.7.07.01.20,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,20,Bijdrage aan (andere) begrotingshoofdstukken,0,0,422,30,231,231,231,231,231
2023.7.07.01.20.20,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,7.1 Werkgevers- en bedrijfsvoeringsbeleid,20,Bijdrage aan (andere) begrotingshoofdstukken,20,Bedrijfsvoeringsbeleid,422,30,231,231,231,231,231
2023.7.07.02,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,2,7.2 Pensioenen en uitkeringen,0,0,0,0,6852,6838,6338,5838,5338,4838,4338
2023.7.07.02.13,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,2,7.2 Pensioenen en uitkeringen,13,Bijdrage aan ZBO's/RWT's,0,0,6852,6838,6338,5838,5338,4838,4338
