IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandOWB,MutatieOWB,StandVB,MutatieO1,StandO1,MutatiePlus1,MutatiePlus2,MutatiePlus3,MutatiePlus4
2024.7.1.1.3.33,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,33,POK - Antidiscriminatie,370,0,370,0,383,11,20,18,16
2024.7.1.1.3.34,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,34,Regio Deals,1041,0,1041,0,287,-221,0,0,0
2024.7.1.1.3.35,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,35,Diverse opdrachten,0,0,0,0,341,30,30,30,30
2024.7.1.1.3.36,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,1,Bestuur en regio,3,Opdrachten,36,Antidiscriminatie,3700,0,3700,0,951,-156,-510,-165,-166
2024.7.1.2,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,0,,0,,183442,0,184442,0,187862,11036,3075,10801,2578
2024.7.1.2.1,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),0,,54721,0,55971,0,51869,6970,2269,9928,1738
2024.7.1.2.1.10,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),10,Politieke partijen,30719,0,30719,0,32340,4407,708,629,601
2024.7.1.2.1.13,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),13,Comité 4/5 mei,130,0,130,0,133,3,3,2,2
2024.7.1.2.1.14,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),14,ProDemos,9581,0,10581,0,9581,0,0,0,0
2024.7.1.2.1.15,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),15,Verbinding inwoner en overheid,1624,0,1874,0,3296,1632,744,704,692
2024.7.1.2.1.16,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),16,Toerusting en ondersteuning politieke ambtsdragers,2588,0,2588,0,3143,46,43,32,32
2024.7.1.2.1.17,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),17,Weerbaar bestuur,1863,0,1863,0,2800,650,430,411,411
2024.7.1.2.1.18,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),18,St Thorbeckeleerstoel,66,0,66,0,376,0,124,0,0
2024.7.1.2.1.19,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,1,Subsidies (regelingen),19,Decentrale politieke partijen,8150,0,8150,0,200,232,217,8150,0
2024.7.1.2.13,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,13,Bijdrage aan ZBO's/RWT's,0,,3730,0,3730,0,3888,134,126,111,107
2024.7.1.2.13.21,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,13,Bijdrage aan ZBO's/RWT's,21,Diverse bijdragen,3730,0,3730,0,3888,134,126,111,107
2024.7.1.2.14,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,14,Bijdrage aan medeoverheden,0,,102002,0,102002,0,102104,0,0,0,0
2024.7.1.2.14.40,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,14,Bijdrage aan medeoverheden,40,Nationaal Programma Leefbaarheid en Veiligheid,102002,0,102002,0,102104,0,0,0,0
2024.7.1.2.15,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,15,Bijdrage aan (inter-)nationale organisaties,0,,0,0,0,0,1000,0,0,0,0
2024.7.1.2.15.50,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,15,Bijdrage aan (inter-)nationale organisaties,50,Diverse bijdragen,0,0,0,0,1000,0,0,0,0
2024.7.1.2.17,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,17,Bijdrage aan agentschappen,0,,1058,0,1058,0,1095,32,29,26,25
2024.7.1.2.17.70,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,17,Bijdrage aan agentschappen,70,Dienst Publiek en Communicatie,1058,0,1058,0,1095,32,29,26,25
2024.7.1.2.17.72,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,17,Bijdrage aan agentschappen,72,RVO,0,0,0,0,0,0,0,0,0
2024.7.1.2.3,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,3,Opdrachten,0,,14899,0,14649,0,20493,3576,348,467,451
2024.7.1.2.3.33,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,3,Opdrachten,33,Verbinding inwoner en overheid,8964,0,8714,0,13932,3361,249,224,214
2024.7.1.2.3.34,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,3,Opdrachten,34,Toerusting en ondersteuning politieke ambtsdragers,543,0,543,0,558,13,11,10,8
2024.7.1.2.3.35,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,3,Opdrachten,35,Weerbaar bestuur,5392,0,5392,0,6003,202,88,233,229
2024.7.1.2.5,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,5,Inkomensoverdrachten,0,,7032,0,7032,0,7413,324,303,269,257
2024.7.1.2.5.95,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,2,Democratie,5,Inkomensoverdrachten,95,Toerusting en ondersteuning politieke ambtsdragers,7032,0,7032,0,7413,324,303,269,257
2024.7.1,O,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,0,,0,,0,,14765,0,14765,0,14765,0,0,0,0
2024.7.1.99,O,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,1,Openbaar bestuur en democratie,99,Ontvangsten,0,,0,,14765,0,14765,0,14765,0,0,0,0
2024.7.11,V,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,0,,0,,0,,621447,0,621447,0,875750,89553,77094,71016,66702
2024.7.11,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,0,,0,,0,,622121,0,622121,0,876424,89553,77094,71016,66702
2024.7.11.1,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),0,,0,,622121,0,622121,0,876424,89553,77094,71016,66702
2024.7.11.1.17,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),17,Bijdrage aan agentschappen,0,,202,0,202,0,612,12,12,12,12
2024.7.11.1.17.70,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),17,Bijdrage aan agentschappen,70,Diverse bijdragen,202,0,202,0,612,12,12,12,12
2024.7.11.1.7,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),7,Personele uitgaven,0,,325782,0,325782,0,482204,70413,58787,49643,45890
2024.7.11.1.7.1,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),7,Personele uitgaven,1,Eigen personeel,292158,0,292158,0,382674,70028,58589,49240,45476
2024.7.11.1.7.2,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),7,Personele uitgaven,2,Inhuur externen,28038,0,28038,0,92344,354,167,382,388
2024.7.11.1.7.3,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),7,Personele uitgaven,3,Overige personele uitgaven,5586,0,5586,0,7186,31,31,21,26
2024.7.11.1.8,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),8,Materiële uitgaven,0,,296137,0,296137,0,393608,19128,18295,21361,20800
2024.7.11.1.8.4,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),8,Materiële uitgaven,4,Bijdrage SSO's,282231,0,282231,0,353344,15801,15188,17445,17370
2024.7.11.1.8.5,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),8,Materiële uitgaven,5,ICT,1381,0,1381,0,18301,32,29,26,26
2024.7.11.1.8.6,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,1,Apparaat (excl. AIVD),8,Materiële uitgaven,6,Overige materiële uitgaven,12525,0,12525,0,21963,3295,3078,3890,3404
2024.7.11,O,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,0,,0,,0,,21120,0,21120,0,171872,0,0,0,0
2024.7.11.99,O,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,11,Centraal apparaat,99,Ontvangsten,0,,0,,21120,0,21120,0,171872,0,0,0,0
2024.7.12,V,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,,0,,0,,199573,0,199573,0,95860,25723,40218,49010,40208
2024.7.12.0,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,0,,0,,199823,0,199823,0,96110,25723,40218,49010,40208
2024.7.12.0.1,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,1,Subsidies (regelingen),0,,796,0,796,0,1437,163,163,161,161
2024.7.12.0.1.10,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,1,Subsidies (regelingen),10,Diverse subsidies,737,0,737,0,1378,163,163,161,161
2024.7.12.0.1.11,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,1,Subsidies (regelingen),11,Koninklijk Paleis Amsterdam,59,0,59,0,59,0,0,0,0
2024.7.12.0.13,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,13,Bijdrage aan ZBO's/RWT's,0,,116,0,116,0,136,0,0,0,0
2024.7.12.0.13.60,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,13,Bijdrage aan ZBO's/RWT's,60,Diverse bijdragen,15,0,15,0,35,0,0,0,0
2024.7.12.0.13.62,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,13,Bijdrage aan ZBO's/RWT's,62,POK - BZK transparant,101,0,101,0,101,0,0,0,0
2024.7.12.0.14,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,14,Bijdrage aan medeoverheden,0,,175800,0,175800,0,35800,20000,40000,40000,40000
2024.7.12.0.14.41,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,14,Bijdrage aan medeoverheden,41,Kwijtschelden publieke schulden,160000,0,160000,0,20000,20000,40000,40000,40000
2024.7.12.0.14.43,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,14,Bijdrage aan medeoverheden,43,Schuldregeling ex-partners,15800,0,15800,0,15800,0,0,0,0
2024.7.12.0.17,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,17,Bijdrage aan agentschappen,0,,12748,0,12748,0,18923,5543,40,8835,34
2024.7.12.0.17.70,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,17,Bijdrage aan agentschappen,70,Eigenaarsbijdrage,11482,0,11482,0,17253,5500,0,8800,0
2024.7.12.0.17.71,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,17,Bijdrage aan agentschappen,71,POK - BZK transparant,1257,0,1257,0,1661,43,40,35,34
2024.7.12.0.17.72,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,17,Bijdrage aan agentschappen,72,Diverse bijdragen,9,0,9,0,9,0,0,0,0
2024.7.12.0.20,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,20,Bijdrage aan (andere) begrotingshoofdstukken,0,,9728,0,9728,0,39085,0,0,0,0
2024.7.12.0.20.20,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,20,Bijdrage aan (andere) begrotingshoofdstukken,20,Financiën (IXB),9728,0,9728,0,39085,0,0,0,0
2024.7.12.0.3,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,3,Opdrachten,0,,635,0,635,0,729,17,15,14,13
2024.7.12.0.3.30,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,3,Opdrachten,30,(Inter)nationale samenwerking,193,0,193,0,199,6,5,5,5
2024.7.12.0.3.31,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,Algemeen,3,Opdrachten,31,Diverse opdrachten,442,0,442,0,530,11,10,9,8
2024.7.12,O,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,0,,0,,0,,0,0,0,0,31300,0,0,0,0
2024.7.12.99,O,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,12,Algemeen,99,Ontvangsten,0,,0,,0,0,0,0,31300,0,0,0,0
2024.7.13,V,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,13,Nog onverdeeld,0,,0,,0,,0,0,0,0,2226,2203,1781,1452,1394
2024.7.13.0,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,13,Nog onverdeeld,0,Nog onverdeeld,0,,0,,0,0,0,0,2226,2203,1781,1452,1394
2024.7.13.0.10,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,13,Nog onverdeeld,0,Nog onverdeeld,10,Nog te verdelen,0,,0,0,0,0,2226,2203,1781,1452,1394
2024.7.13.0.10.1,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,13,Nog onverdeeld,0,Nog onverdeeld,10,Nog te verdelen,1,Loonbijstelling,0,0,0,0,0,0,0,0,0
2024.7.13.0.10.2,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,13,Nog onverdeeld,0,Nog onverdeeld,10,Nog te verdelen,2,Prijsbijstelling,0,0,0,0,2226,2203,1781,1452,1394
2024.7.13.0.10.3,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,13,Nog onverdeeld,0,Nog onverdeeld,10,Nog te verdelen,3,Onvoorzien,0,0,0,0,0,0,0,0,0
2024.7.14,V,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,14,Slavernijverleden: fonds en herdenkingscomité,0,,0,,0,,106000,0,106000,0,66338,-70271,8833,8833,500
2024.7.14.0,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,14,Slavernijverleden: fonds en herdenkingscomité,0,Slavernijverleden: fonds en herdenkingscomité,0,,0,,106000,0,106000,0,66338,-70271,8833,8833,500
2024.7.14.0.1,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,14,Slavernijverleden: fonds en herdenkingscomité,0,Slavernijverleden: fonds en herdenkingscomité,1,Subsidies (regelingen),0,,83000,0,83000,0,52671,-46271,8833,8833,500
2024.7.14.0.1.10,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,14,Slavernijverleden: fonds en herdenkingscomité,0,Slavernijverleden: fonds en herdenkingscomité,1,Subsidies (regelingen),10,Maatschappelijke initiatieven,50000,0,50000,0,41671,-41667,8333,8333,0
2024.7.14.0.1.11,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,14,Slavernijverleden: fonds en herdenkingscomité,0,Slavernijverleden: fonds en herdenkingscomité,1,Subsidies (regelingen),11,"Bewustwording, betrokkenheid en doorwerking",25000,0,25000,0,3000,-4604,500,500,500
2024.7.14.0.1.12,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,14,Slavernijverleden: fonds en herdenkingscomité,0,Slavernijverleden: fonds en herdenkingscomité,1,Subsidies (regelingen),12,Herdenkingscomité,8000,0,8000,0,8000,0,0,0,0
2024.7.14.0.20,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,14,Slavernijverleden: fonds en herdenkingscomité,0,Slavernijverleden: fonds en herdenkingscomité,20,Bijdrage aan (andere) begrotingshoofdstukken,0,,0,0,0,0,0,0,0,0,0
2024.7.14.0.20.20,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,14,Slavernijverleden: fonds en herdenkingscomité,0,Slavernijverleden: fonds en herdenkingscomité,20,Bijdrage aan (andere) begrotingshoofdstukken,20,Diverse bijdragen,0,0,0,0,0,0,0,0,0
2024.7.14.0.3,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,14,Slavernijverleden: fonds en herdenkingscomité,0,Slavernijverleden: fonds en herdenkingscomité,3,Opdrachten,0,,23000,0,23000,0,13667,-24000,0,0,0
2024.7.14.0.3.30,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,14,Slavernijverleden: fonds en herdenkingscomité,0,Slavernijverleden: fonds en herdenkingscomité,3,Opdrachten,30,"Bewustwording, betrokkenheid en doorwerking",23000,0,23000,0,13667,-24000,0,0,0
2024.7.2,V,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,0,,0,,0,,456290,0,456290,0,495271,22026,21616,22180,21577
2024.7.2.0,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,0,Nationale veiligheid,0,,0,,456290,0,456290,0,495271,22026,21616,22180,21577
2024.7.2.0.11,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,0,Nationale veiligheid,11,Geheim,0,,456290,0,456290,0,495271,22026,21616,22180,21577
2024.7.2.0.11.1,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,0,Nationale veiligheid,11,Geheim,1,AIVD apparaat,437958,0,437958,0,476540,21653,21253,21833,21235
2024.7.2.0.11.2,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,0,Nationale veiligheid,11,Geheim,2,AIVD geheim,18332,0,18332,0,18731,373,363,347,342
2024.7.2,O,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,0,,0,,0,,17214,0,17214,0,17214,0,0,0,0
2024.7.2.99,O,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,2,Nationale veiligheid,99,Ontvangsten,0,,0,,17214,0,17214,0,17214,0,0,0,0
2024.7.3,V,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,0,,0,,0,,7157287,0,7351287,0,7472000,475830,253743,104696,95157
2024.7.3,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,0,,0,,0,,6797365,0,6991365,0,7237260,222291,114100,104696,95157
2024.7.3.1,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,0,,0,,5896942,0,5955942,0,6013706,-19316,14794,43773,58960
2024.7.3.1.1,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,1,Subsidies (regelingen),0,,84567,0,143567,0,165584,1410,1133,1129,1128
2024.7.3.1.1.10,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,1,Subsidies (regelingen),10,Betaalbare Koopwoningen Starters,40000,0,70000,0,70000,0,0,0,0
2024.7.3.1.1.11,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,1,Subsidies (regelingen),11,Bevordering eigen woningbezit,10000,0,9000,0,9700,0,0,0,0
2024.7.3.1.1.13,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,1,Subsidies (regelingen),13,Stimuleringsmiddelen wooncoöperaties,9824,0,39824,0,38824,0,0,0,0
2024.7.3.1.1.14,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,1,Subsidies (regelingen),14,Ouderenhuisvesting,20091,0,20091,0,39076,0,0,0,0
2024.7.3.1.1.16,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,1,Subsidies (regelingen),16,Woningmarkt,4652,0,4652,0,7984,1410,1133,1129,1128
2024.7.3.1.13,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,13,Bijdrage aan ZBO's/RWT's,0,,3444,0,3444,0,3641,168,157,139,133
2024.7.3.1.13.61,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,13,Bijdrage aan ZBO's/RWT's,61,Woningmarkt,3444,0,3444,0,3641,168,157,139,133
2024.7.3.1.14,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,14,Bijdrage aan medeoverheden,0,,136800,0,136800,0,144716,1000,1000,500,0
2024.7.3.1.14.41,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,14,Bijdrage aan medeoverheden,41,Grote gezinnen,4000,0,4000,0,3000,0,0,0,0
2024.7.3.1.14.42,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,14,Bijdrage aan medeoverheden,42,Uitvoeringskosten Wetsvoorstellen Regie en Betaalbare Huur,132800,0,132800,0,134100,1000,1000,500,0
2024.7.3.1.14.43,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,14,Bijdrage aan medeoverheden,43,Caribisch Nederland,0,0,0,0,7616,0,0,0,0
2024.7.3.1.17,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,17,Bijdrage aan agentschappen,0,,14274,0,14274,0,12189,-580,-486,-2858,-2858
2024.7.3.1.17.70,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,17,Bijdrage aan agentschappen,70,Dienst van de Huurcommissie,9788,0,9788,0,12189,436,423,406,406
2024.7.3.1.17.72,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,17,Bijdrage aan agentschappen,72,RVO (Uitvoeringskosten BEW),4486,0,4486,0,0,-1016,-909,-3264,-3264
2024.7.3.1.20,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,20,Bijdrage aan (andere) begrotingshoofdstukken,0,,1858,0,1858,0,1765,-299,-306,-326,-329
2024.7.3.1.20.20,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,20,Bijdrage aan (andere) begrotingshoofdstukken,20,Financiën (IXB),800,0,800,0,646,-351,-354,-369,-370
2024.7.3.1.20.21,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,20,Bijdrage aan (andere) begrotingshoofdstukken,21,Infrastructuur en Waterstaat (XII),1058,0,1058,0,1119,52,48,43,41
2024.7.3.1.3,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,3,Opdrachten,0,,2894,0,2894,0,5502,1065,1066,1059,1056
2024.7.3.1.3.34,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,3,Opdrachten,34,Woningmarkt,2894,0,2894,0,5502,1065,1066,1059,1056
2024.7.3.1.5,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,5,Inkomensoverdrachten,0,,5653105,0,5653105,0,5680309,-22080,12230,44130,59830
2024.7.3.1.5.95,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,1,Woningmarkt,5,Inkomensoverdrachten,95,Huurtoeslag,5653105,0,5653105,0,5680309,-22080,12230,44130,59830
2024.7.3.3,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,3,Woningbouw,0,,0,,900423,0,1035423,0,1223554,241607,99306,60923,36197
2024.7.3.3.1,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,3,Woningbouw,1,Subsidies (regelingen),0,,300,0,300,0,2200,0,0,0,0
2024.7.3.3.1.10,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,3,Woningbouw,1,Subsidies (regelingen),10,Woningbouw,300,0,300,0,2200,0,0,0,0
2024.7.3.3.12,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,3,Woningbouw,12,Storting/onttrekking begrotingsreserve,0,,8000,0,8000,0,122288,0,0,0,0
2024.7.3.3.12.97,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,3,Woningbouw,12,Storting/onttrekking begrotingsreserve,97,Herplaatsingsgarantie,8000,0,8000,0,122288,0,0,0,0
2024.7.3.3.14,U,J,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,3,Woningbouw,14,Bijdrage aan medeoverheden,0,,847412,0,807412,0,996513,70185,80295,41500,26500
2024.7.3.3.14.40,U,N,2024,VII,Binnenlandse Zaken en Koninkrijksrelaties,3,Woningmarkt,3,Woningbouw,14,Bijdrage aan medeoverheden,40,Flexpools,41752,0,41752,0,41752,0,0,0,0
