﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet derden;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Diverse opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Vrijval voorzieningen;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatskosten;StaatVanBatenEnLasten.Lasten.Rentelasten;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Overige kosten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Debiteuren;Balans.Activa.Overige vorderingen en overlopende activa;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Exploitatiereserve;Balans.Passiva.Verplichte Bestemmingsreserve;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Voorzieningen;Balans.Passiva.Leningen bij het MvF;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
;Rijksvastgoed- en ontwikkelingsbedrijf;Binnenlandse Zaken en Koninkrijksrelaties;2015;215;21746;498;4070;26314;0;169;0;266;26749;17821;4391;22212;0;50;5;1562;0;23829;2920;0;79;0;79;126712;2489;0;118200;247401;247480;12771;0;0;12771;19;207692;24078;244560
;RIVM;VWS;2015;1487;245963;70500;19461;335924;0;1;913;0;336838;122527;204414;326941;0;3236;0;0;1035;331212;5626;;;;4730;;26922;0;57763;111688;116418;8897;;0;8897;7755;0;94141;110793
12159;Justis;Veiligheid en Justitie;2016;233;2336;76;32038;34450;0;0;0;433;34883;17451;12344;29795;0;0;0;0;0;29795;5088;0;0;0;0;0;2321;0;11887;14208;14208;827;0;5088;5915;0;0;8294;14209
12583;Centraal Justitieel Incassobureau;Veiligheid en Justitie;2016;881;117524;634;12679;130837;0;0;83;0;130920;84923;27562;112485;290;5679;0;924;9975;129353;1567;3216;20293;0;23509;0;3180;0;40775;43955;67464;3073;0;1567;4640;1768;23067;37989;67464
13080;Dienst Justitiële Inrichtingen;Veiligheid en Justitie;2016;13834;2203058;9063;106646;2318767;0;0;27158;4324;2350249;940666;1095444;2036110;1058;37791;79541;92737;0;2247237;103012;15992;98074;0;114066;4741;155095;0;365488;525324;639390;61495;0;103012;164507;99063;28175;347646;639391
13251;Nederlands Forensisch Instituut;Veiligheid en Justitie;2016;524;89975;388;5094;95457;0;0;2671;25;98153;46607;25264;71871;100;3630;450;18975;0;95026;3127;0;9799;0;9799;0;4216;0;12440;16656;26455;0;0;3127;3127;2895;8820;11613;26455
63254;P-Direkt;Binnenlandse Zaken en Koninkrijksrelaties;2016;559;67611;18155;0;85766;0;0;27;0;85793;44098;25872;69970;1349;13448;2209;3504;0;90480;-4687;41312;522;0;41834;0;2197;0;11219;13416;55250;2925;1000;-4687;-762;2373;27137;26502;55250
66101;Rijksinstituut voor Volksgezondheid en Milieu;Volksgezondheid, Welzijn en Sport;2016;1554;247393;80471;21478;349342;0;0;2464;0;351806;133042;207619;340661;0;2977;7956;38;0;351632;174;2;4263;0;4265;24220;27763;0;49717;101700;105965;14523;0;174;14697;12439;0;78831;105967
66156;agentschap College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2016;308;3209;700;44421;48330;0;2;0;233;48565;29390;12052;41442;0;1074;0;0;713;43229;5336;12;2337;0;2349;0;5310;0;17277;22587;24936;2052;0;5336;7388;0;0;17548;24936
71428;Logius;Binnenlandse Zaken en Koninkrijksrelaties;2016;238;87275;78099;4114;169488;0;1;0;273;169762;57475;111767;169242;0;1225;0;0;0;170467;-705;0;2369;0;2369;0;12208;0;66171;78379;80748;4774;0;-705;4069;0;1090;75589;80748
71857;Dienst Uitvoering Onderwijs;Onderwijs, Cultuur en Wetenschap;2016;1805;275629;38915;5851;320395;0;0;618;0;321013;228767;84400;313167;12;7672;1610;55;0;322516;-1503;1683;19746;0;21429;489;16183;0;30633;47305;68734;6596;0;-1503;5093;3276;0;60365;68734
71889;Nationaal Archief;Onderwijs, Cultuur en Wetenschap;2016;186;40548;400;620;41568;0;0;177;3914;45659;19120;24026;43146;18;1414;471;0;0;45049;609;0;6722;0;6722;0;1464;0;27652;29116;35838;1660;0;609;2269;677;500;32393;35839
94546;Dienst Publiek en Communicatie;Algemene Zaken;2016;134,7;24158;48203;21666;94027;0;0;16;37;94080;13095;81108;94203;0;0;209;19;0;94431;-351;0;0;0;0;0;5921;0;21556;27477;27477;4472;0;-351;4121;272;0;23084;27477
96832;Rijksdienst voor Identiteitsgegevens;Binnenlandse Zaken en Koninkrijksrelaties;2016;156;29731;0;118877;148608;0;26;0;0;148634;17393;101156;118549;0;3862;19851;0;0;142262;6372;1074;4654;0;5728;0;11018;0;99447;110465;116193;5400;68077;6372;79849;0;0;36344;116193
97025;Dienst Huurcommissie;Binnenlandse Zaken en Koninkrijksrelaties;2016;67;10935;0;748;11683;0;0;1375;1499;14557;5796;5204;11000;0;941;5;1793;0;13739;818;392;55;0;447;1674;415;0;4324;6413;6860;735;0;818;1553;421;0;4886;6860
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk;Binnenlandse Zaken en Koninkrijksrelaties;2016;1256;49419;130359;6396;186174;0;0;144;0;186318;121083;62685;183768;2;1750;5891;2132;0;193543;-7225;2515;2710;0;5225;34;33861;0;18449;52344;57569;0;0;-7225;-7225;8728;1570;54496;57569
98735;FMHaaglanden;Binnenlandse Zaken en Koninkrijksrelaties;2016;439;78712;35889;564;115165;0;0;6;0;115171;34561;65220;99781;395;7879;0;0;0;108055;7116;0;31352;0;31352;0;10177;0;20266;30443;61795;5935;0;7116;13051;10;23964;24769;61794
106676;CIBG;Volksgezondheid, Welzijn en Sport;2016;244;23100;10091;23916;57107;0;1;0;0;57108;24188;27664;51852;2;6223;0;0;0;58077;-969;21845;9;0;21854;2047;7948;0;9986;19981;41835;2216;0;-969;1247;0;4800;35788;41835
112476;SSC-ICT;Binnenlandse Zaken en Koninkrijksrelaties;2016;720;45282;191562;0;236844;0;0;0;1626;238470;123046;92708;215754;98;30324;8400;185;0;254761;-16291;3008;80529;0;83537;5;41457;0;8645;50107;133644;1061;0;-16291;-15230;8400;50246;90229;133645
112990;Rijkswaterstaat;Infrastructuur en Milieu;2016;8618;2235181;40224;155069;2430474;0;0;22608;3407;2456489;786627;204661;991288;4041;30411;7112;217;1349063;2382132;74357;5551;179471;48800;233822;8190543;75585;0;601934;8868062;9101884;79291;0;74357;153648;44134;124502;8779600;9101884
112991;Inspectie Leefomgeving en Transport;Infrastructuur en Milieu;2016;1152;130828;373;22550;153751;0;14;1813;1379;156957;111191;36945;148136;0;2370;6;1654;0;152166;4791;0;3787;0;3787;0;2179;0;40775;42954;46741;7439;0;4791;12230;2138;0;32373;46741
112996;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2016;49;8149;0;0;8149;0;0;0;0;8149;5412;1269;6681;8;739;0;0;0;7428;721;1821;3;0;1824;0;306;0;1714;2020;3844;299;0;721;1020;0;420;2404;3844
113567;Koninklijk Nederlands Meteorologisch Instituut;Infrastructuur en Milieu;2016;357;40257;2035;31666;73958;0;1;0;1;73960;32784;21797;54581;0;1767;0;161;17318;73827;133;0;11839;0;11839;2883;2227;0;11880;16990;28829;2123;0;133;2256;556;0;26017;28829
115615;Immigratie- en Naturalisatiedienst;Veiligheid en Justitie;2016;2946;384247;0;64750;448997;0;0;1244;3;450244;275171;81400;356571;180;17208;10705;0;58889;443553;6691;47644;7774;0;55418;1331;12615;0;82072;96018;151436;7727;0;6691;14418;11633;43491;81894;151436
116763;Rijksvastgoedbedrijf;Binnenlandse Zaken en Koninkrijksrelaties;2016;1815;33731;1008414;83173;1125318;0;1672;21280;176834;1325104;165970;53194;219164;59500;261744;12816;0;694770;1247994;77110;0;5826719;0;5826719;340531;157574;0;364009;862114;6688833;58982;0;77110;136092;98494;5839166;615081;6688833
28175219;Nederlandse Voedsel- en Warenautoriteit;Economische Zaken;2016;2471;141146;80378;95052;316576;0;0;1899;14912;333387;199434;113246;312680;281;9805;340;0;0;323106;10281;15238;34541;0;49779;1013;22738;0;64362;88113;137892;5191;0;10281;15472;6010;31688;84722;137892
28321601;Agentschap Telecom;Economische Zaken;2016;296;16487;425;21173;38085;0;0;0;233;38318;25631;14948;40579;17;1093;257;0;-1102;40844;-2526;0;5516;0;5516;0;14272;0;3304;17576;23092;1662;0;-2526;-864;569;111;23275;23091
28324953;Dienst ICT Uitvoering;Economische Zaken;2016;595;221689;31264;891;253844;0;0;0;0;253844;144404;91519;235923;99;15458;1231;0;0;252711;1133;59329;25457;0;84786;0;43054;0;6971;50025;134811;259;0;1133;1392;783;54600;78036;134811
28325614;Paresto;Defensie;2016;774;69070;0;730;69800;0;0;0;1246;71046;37998;32252;70250;0;2;0;40;0;70292;754;0;21;0;21;550;2591;0;11469;14610;14631;3653;0;754;4407;0;0;10224;14631
28325623;Rijksdienst voor Ondernemend Nederland;Economische Zaken;2016;3055;338928;120940;42245;502113;0;5;4;13776;515898;298697;202312;501009;149;10984;3032;1021;0;516195;-297;42983;4656;0;47639;0;23892;0;31695;55587;103226;18305;0;-297;18008;2200;6902;76116;103226
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2016;142;16497;922;0;17419;0;0;0;0;17419;12272;3834;16106;0;1028;0;0;0;17134;285;2920;1;0;2921;0;827;0;539;1366;4287;781;0;285;1066;9;0;3212;4287
;Defensie Telematica Organisatie;Defensie;2016;1500;252790;36414;0;289204;0;0;44;0;289248;151907;96356;248263;463;25412;72;280;0;274490;14758;10414;81590;0;92004;1958;31812;0;9612;43382;135386;5188;0;14758;19946;0;58116;57324;135386
12159;Justis (Justis);Justitie en Veiligheid;2018;260;-4709;411;42106;37808;;0;327;0;38135;20477;14464;34941;0;0;0;0;;34941;3194;0;0;;0;0;1283;1099;10279;12661;12661;842;;3194;4036;155;0;8704;12895
12583;Centraal Justitieel Incassobureau (CJIB);Justitie en Veiligheid;2018;926;121339;1605;11950;134894;;0;0;127;135021;88802;23971;112773;59;3160;755;821;;117568;17453;2092;8048;;10140;0;48;4421;42575;47044;57184;6420;;17453;23873;1108;7403;33521;65905
13080;Dienst Justitiële Inrichtingen (DJI);Justitie en Veiligheid;2018;13785;2126177;11930;71901;2210008;;0;14635;79091;2303734;1077164;123105;1200269;0;20967;97550;0;;1318786;984948;9331;40417;;49748;5992;20618;168641;334048;529299;579047;49052;;984948;1034000;123610;0;389213;1546823
13251;Nederlands Forensisch Instituut (NFI);Justitie en Veiligheid;2018;558;72213;818;5503;78534;;0;752;81;79367;51163;6912;58075;38;3487;2490;55;;64145;15222;0;9564;;9564;0;1441;2094;5465;9000;18564;456;;15222;15678;2688;5764;12374;36504
63254;P-Direkt (P-Direkt);Binnenlandse Zaken en Koninkrijksrelaties;2018;606,9;87873;4563;10;92446;;0;556;168;93170;47425;31097;78522;652;13667;323;0;;93164;6;21179;255;;21434;0;768;2422;20399;23589;45023;4187;;6;4193;429;8733;31668;45023
66101;Rijksinstituut voor Volksgezondheid en Milieu (RIVM);Volksgezondheid, Welzijn en Sport;2018;1660;224768;73218;33678;331664;;;1186;;332850;159745;187218;346963;8;4063;2316;48;;353398;-20548;24;7916;;7940;32421;9936;17414;36824;96595;104535;23177;;-20548;2629;10643;;91263;104535
66156;agentschap College ter Beoordeling van Geneesmiddelen (aCBG);Volksgezondheid, Welzijn en Sport;2018;351;4062;747;45211;50020;;3;;39;50062;36445;15390;51835;;1082;40;1143;;54100;-4038;459;746;;1205;;7221;707;12401;20329;21534;5055;;-4038;1017;;;20517;21534
71428;Logius (Logius);Binnenlandse Zaken en Koninkrijksrelaties;2018;306;70907;87486;20079;178472;;0;65;492;179029;54667;122538;177205;0;406;0;0;;177611;1418;0;1202;;1202;0;28405;20276;67670;116352;117554;5894;;1418;7312;0;270;109972;117554
71857;Dienst Uitvoering Onderwijs (DUO);Onderwijs, Cultuur en Wetenschap;2018;2217;270500;64880;7489;342869;;0;13;0;342882;232026;94785;326811;15;12448;3034;0;;342308;574;33173;30653;;63826;289;4177;12339;6474;23279;87105;338;;574;912;3943;22208;60141;87204
71889;Nationaal Archief (NA);Onderwijs, Cultuur en Wetenschap;2018;198,29;38559;400;792;39751;;0;144;416;40311;18305;20513;38818;9;1554;0;0;;40381;-70;0;12045;;12045;35;149;4437;30785;35406;47451;2004;;-70;1934;159;300;45058;47451
94546;Dienst Publiek en Communicatie (DPC);Algemene Zaken;2018;136,1;25805;59770;22506;108081;;0;92;5;108178;13640;94647;108287;0;0;0;67;;108354;-176;0;0;;0;0;7590;4072;27768;39430;39430;4273;;-176;4097;186;0;35147;39430
96832;Rijksdienst voor Identiteitsgegevens (RvIG);Binnenlandse Zaken en Koninkrijksrelaties;2018;160;37824;0;108417;146241;;0;0;0;146241;19447;95585;115032;0;1281;22048;0;;138361;7880;332;1196;;1528;0;8518;2986;145311;156815;158343;5400;;;5400;111338;0;41605;158343
97025;Dienst Huurcommissie (DHC);Binnenlandse Zaken en Koninkrijksrelaties;2018;50;4330;0;5530;9860;;0;0;460;10320;6248;2639;8887;0;93;2588;3062;;14630;-4310;0;70;;70;1608;5396;48;2188;9240;9309;7287;;-4310;2977;2759;0;3573;9309
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk (UBR);Binnenlandse Zaken en Koninkrijksrelaties;2018;1495;75653;156087;7068;238808;;0;44;9;238861;148063;84352;232415;1;2436;3795;0;;238647;214;1955;1199;;3154;53;13100;13017;35023;61193;64347;0;;214;214;8914;516;54703;64347
98735;FMHaaglanden (FMH);Binnenlandse Zaken en Koninkrijksrelaties;2018;476;87066;38042;2886;127994;;0;5;0;127999;38389;80033;118422;282;5621;0;0;;124325;3674;0;25313;;25313;0;12234;10976;12598;35808;61121;6020;;3674;9694;0;20770;30657;61121
106676;CIBG (CIBG);Volksgezondheid, Welzijn en Sport;2018;282,8;30293;7730;37362;75385;;;;7552;82937;28064;42714;70778;110;5382;;3623;;79893;3044;15627;;;15627;5627;4671;1639;35735;47672;63299;11305;;3044;14349;;12459;36491;63299
112476;SSC-ICT (SSC-ICT);Binnenlandse Zaken en Koninkrijksrelaties;2018;963,8;67882;189764;666;258312;;0;2060;29;260401;122022;104640;226662;23;55987;1424;1258;;285354;-24972;22351;85253;;107604;2948;11618;28346;7456;50368;157972;2538;;-24972;-22434;9129;55762;115515;157972
112990;Rijkswaterstaat (RWS);Infrastructuur en Waterstaat;2018;8866;2284709;68988;221723;2575420;;0;15227;2093;2592740;847366;235311;1082677;3673;26482;2548;2329;;2555235;37505;1113;152528;;153641;0;54150;45990;772238;872378;1026019;79308;;45680;124988;18740;95736;820755;1060219
112991;Inspectie Leefomgeving en Transport (ILT);Infrastructuur en Waterstaat;2018;1103;126661;348;24017;151026;;0;152;1284;152461;111073;41035;152109;0;1262;2027;556;;155954;-3493;0;703;;703;0;2008;1911;34721;38640;39343;3695;;-3493;202;4607;0;34534;39343
112996;Nederlandse Emissieautoriteit (Nea);Economische Zaken en Klimaat;2018;56,6;4960;2775;0;7735;;0;0;564;8299;6212;1349;7561;1;441;0;0;;8003;296;1835;0;;1835;0;113;4;5061;5178;7013;973;;296;1269;0;140;5604;7013
113567;Koninklijk Nederlands Meteorologisch Instituut (KNMI);Infrastructuur en Waterstaat;2018;373;57766;2829;22539;83134;;2;72;1;83209;34569;22543;57112;7;2812;21;62;;60014;23195;669;12690;;13359;4439;3339;0;13112;20890;34249;322;;21;343;350;8072;26052;34817
115615;Immigratie- en Naturalisatiedienst (IND);Justitie en Veiligheid;2018;2921;336297;0;80649;416946;;0;1729;0;418675;265037;52316;317353;34;17512;2609;477;;337985;80690;34447;5479;;39926;1018;3793;6374;107491;118676;158602;21000;;80690;101690;6832;27863;78583;214968
116763;Rijksvastgoedbedrijf (RVB);Binnenlandse Zaken en Koninkrijksrelaties;2018;2070;104533;747594;352886;1205013;;143;8304;54379;1267839;202925;54121;257046;75153;303553;1847;618320;;1255919;11170;0;6526037;;6526037;329138;49447;83585;392041;854211;7380248;55317;;11170;66487;48655;6580537;684569;7380248
28175219;Nederlandse Voedsel- en Warenautoriteit (NVWA);Landbouw, Natuur en Voedselkwaliteit;2018;2407;159290;88817;101362;349469;;0;442;2607;352518;222927;122385;345312;67;13524;290;0;;359193;-6675;31134;20942;;52076;1021;14016;16927;68479;100443;152519;15713;;-6675;9038;62;32308;111111;152519
28321601;Agentschap Telecom (AT);Economische Zaken en Klimaat;2018;299,2;18866;1423;23233;43522;;0;0;3174;46696;28812;15031;41097;22;2293;62;358;;46578;118;3133;5496;;8629;7;2881;1345;18559;22805;31434;916;;119;1035;596;9933;12574;31434
28324953;Dienst ICT Uitvoering (DICTU);Economische Zaken en Klimaat;2018;702;240425;44349;288;285062;;0;832;0;285894;158572;94348;252920;8;25737;1746;3307;;283718;2176;37778;43848;;81626;0;33757;19953;19426;73136;154762;5802;;2176;7978;1000;56272;89512;154762
28325614;Paresto (Paresto);Defensie;2018;659;47104;471;15718;63293;;;;1086;64378;41097;24527;65624;;23;;138;;65786;-1408;;426;;426;567;;5185;10342;16094;16520;2965;;-1408;1557;;;14964;16520
28325623;Rijksdienst voor Ondernemend Nederland (RVO);Economische Zaken en Klimaat;2018;3556;213815;341277;38177;593269;;5;12;3095;596381;345457;228686;574143;149;12888;871;310;;588361;8020;27292;3111;;30403;0;3924;22635;125906;152465;182868;18347;;8020;26367;925;17492;138084;182868
;Defensie Telematica Organisatie (DTO);Defensie;2018;1490;227082;31975;29;259086;;;;2640;261726;159070;93634;252704;124;;;;;252828;8898;;;;0;;;4796;40880;45676;45676;16704;;8898;25602;;;20074;45676
12159;Justis (Justis);Justitie en Veiligheid;2019;286;-1872;3704;41442;43274;;;;275;43549;24339;16923;41262;0;0;0;89;;41351;2198;0;0;;0;0;880;1030;17004;18914;18914;1794;;2198;3992;75;0;14847;18914
12583;Centraal Justitieel Incassobureau (CJIB);Justitie en Veiligheid;2019;997;132403;1924;7556;141883;;;;;141883;104283;26240;130523;44;3866;1000;5428;;140861;1022;1443;8351;;9794;0;545;4382;35582;40509;50303;6652;;1022;7674;959;5374;36296;50303
13080;Dienst Justitiële Inrichtingen (DJI);Justitie en Veiligheid;2019;14395;2248066;15979;60895;2324940;;0;15725;3045;2343710;1123287;136050;1259337;0;20143;50459;1055606;;2385545;-41835;6757;43587;;50344;7893;22971;90502;333462;454828;505172;66224;;-41835;24389;79248;0;401535;505172
13251;Nederlands Forensisch Instituut (NFI);Justitie en Veiligheid;2019;571;76578;1203;5452;83233;;;917;218;84368;52477;4841;57318;29;2926;794;21364;;82431;1937;0;11050;;11050;0;1070;3009;13084;17163;28213;0;;1937;1937;2160;7998;16118;28213
63254;P-Direkt (P-Direkt);Binnenlandse Zaken en Koninkrijksrelaties;2019;595,6;91252;9420;231;100903;;0;196;0;101099;50552;39031;89583;333;10154;174;0;;100244;855;13579;362;;13941;0;2254;2655;17509;22418;36359;4193;;855;5048;241;7482;23588;36359
66101;Rijksinstituut voor Volksgezondheid en Milieu (RIVM);Volksgezondheid, Welzijn en Sport;2019;1669;264282;84226;28601;377109;;0;2310;0;379419;163111;209067;372178;0;5166;1854;4005;;383203;-3784;26;10680;;10706;40099;6509;7101;46641;100350;111056;2629;;-3784;-1155;7863;0;104348;111056
66156;agentschap College ter Beoordeling van Geneesmiddelen (aCBG);Volksgezondheid, Welzijn en Sport;2019;343;4196;836;48853;53885;;0;0;609;54494;36475;13166;49641;0;727;23;659;;51050;3444;199;368;;567;0;6839;1469;12741;21049;21616;1017;;3444;4461;0;0;17155;21616
71428;Logius (Logius);Binnenlandse Zaken en Koninkrijksrelaties;2019;329;51858;131177;24483;207518;;0;0;0;207518;62348;144752;207100;0;402;0;23;;207525;-47;0;800;;800;0;5632;21436;72404;99472;100272;7312;;-47;7265;0;0;93007;100272
71857;Dienst Uitvoering Onderwijs (DUO);Onderwijs, Cultuur en Wetenschap;2019;2331;269790;58663;6180;334633;;0;669;1708;337010;224694;93867;318561;91;15423;2000;0;;336075;935;54234;25355;;79589;380;5895;16190;14627;37092;116681;813;;935;1748;3124;34706;77153;116731
71889;Nationaal Archief (NA);Onderwijs, Cultuur en Wetenschap;2019;208;40017;400;818;41235;;0;20;2070;43325;19158;22233;41391;7;1672;54;0;;43124;201;0;11028;;11028;36;185;1757;28794;30772;41800;1934;;201;2135;161;15027;24477;41800
94546;Dienst Publiek en Communicatie (DPC);Algemene Zaken;2019;156,6;27440;76266;22693;126399;;0;0;4;126403;14492;112246;126738;0;0;153;6;;126896;-493;0;0;;0;0;8816;4203;27669;40688;40688;4097;;-493;3604;282;0;36802;40688
96832;Rijksdienst voor Identiteitsgegevens (RvIG);Binnenlandse Zaken en Koninkrijksrelaties;2019;185;41702;0;59198;100900;;0;5548;0;106448;27335;79325;106660;0;1144;0;0;;107804;-1356;0;15493;;15493;0;3319;9295;130841;143455;158948;5400;;0;5400;107793;0;45755;158948
97025;Dienst Huurcommissie (DHC);Binnenlandse Zaken en Koninkrijksrelaties;2019;60;5271;0;5830;11101;;0;385;392;11878;6810;2767;9577;0;58;283;2292;;12210;-332;0;12;;12;1960;991;52;5153;8156;8168;4142;;-332;3810;1710;0;2648;8168
97026;Uitvoeringsorganisatie Bedrijfsvoering Rijk (UBR);Binnenlandse Zaken en Koninkrijksrelaties;2019;1657;104528;166979;8393;279900;;0;924;0;280824;169368;102134;271502;0;1430;579;0;;273511;7300;1901;621;;2522;0;14907;17435;46934;79276;81798;214;;7300;7514;7436;143;66705;81798
98735;FMHaaglanden (FMH);Binnenlandse Zaken en Koninkrijksrelaties;2019;472;86815;44920;3551;135286;;0;0;0;135286;40469;88174;128643;242;5840;0;0;;134725;561;0;24086;;24086;0;3549;5921;22582;32052;56138;6075;;561;6636;0;19848;29654;56138
106676;CIBG (CIBG);Volksgezondheid, Welzijn en Sport;2019;274;36773;9858;48432;95063;;0;0;0;95063;30520;50982;81502;1;5128;0;1560;;88191;6872;12671;0;;12671;4331;5911;2847;33925;47014;59685;2815;;6872;9687;0;8677;41321;59685
112476;SSC-ICT (SSC-ICT);Binnenlandse Zaken en Koninkrijksrelaties;2019;974,9;81371;210402;692;292465;;0;937;340;293742;112937;103260;216197;203;53068;1354;1558;;272380;21321;19727;66764;;86491;4351;11463;34126;8607;58547;145038;2234;;21321;23555;6830;39892;74761;145038
112990;Rijkswaterstaat (RWS);Infrastructuur en Waterstaat;2019;9333;2474107;66107;217087;2757301;;0;3595;4083;2764979;922573;239704;1162277;771;24308;4831;198;;2743242;21737;410;148403;;148813;0;49512;80085;758654;888251;1037064;91447;;63886;155333;20746;96530;790055;1062664
112991;Inspectie Leefomgeving en Transport (ILT);Infrastructuur en Waterstaat;2019;1071;131945;341;24457;156743;;2;;429;157174;112148;41048;153196;0;574;3054;45;;156869;304;0;120;;120;0;914;1787;54703;57404;57524;202;;304;506;6917;;50101;57524
112996;Nederlandse Emissieautoriteit (Nea);Economische Zaken en Klimaat;2019;59,3;5927;3401;0;9328;;0;0;178;9506;6265;2215;8480;0;618;0;3;0;9101;405;1217;0;;1217;0;73;530;5213;5816;7033;997;;405;1402;0;0;5631;7033
113567;Koninklijk Nederlands Meteorologisch Instituut (KNMI);Infrastructuur en Waterstaat;2019;357;57918;2419;25613;85950;;1;21;-724;85248;35896;26322;62218;19;2835;0;1;;65073;20175;406;11178;;11584;5041;3583;829;14112;23565;35149;643;;20175;20818;284;7281;27719;56102
115615;Immigratie- en Naturalisatiedienst (IND);Justitie en Veiligheid;2019;3673;389393;0;68678;458071;;;995;;459066;312184;55203;367387;5;16688;28119;69349;;481548;-22482;26277;4221;;30498;1691;3629;6804;102042;114166;144664;21490;;-22482;-992;30826;22044;92786;144664
116763;Rijksvastgoedbedrijf (RVB);Binnenlandse Zaken en Koninkrijksrelaties;2019;2140;121190;900837;146740;1168767;;32;2960;63735;1235494;222156;63321;285477;77327;311082;0;547364;;1221250;13933;0;6765460;;6765460;343504;34759;57090;358275;793628;7559088;56961;;13933;70894;33756;6018653;648209;7559088
28175219;Nederlandse Voedsel- en Warenautoriteit (NVWA);Landbouw, Natuur en Voedselkwaliteit;2019;2432;139444;90841;97320;327605;;0;137;14553;342295;234498;142720;377218;33;15289;474;2368;;395382;-53088;27948;9791;;37739;299;14762;15314;48075;78450;116189;86760;;-53088;33672;399;20638;61480;116189
28321601;Agentschap Telecom (AT);Economische Zaken en Klimaat;2019;303,8;23378;1455;23121;47954;;2;0;1524;49480;31270;17433;48703;46;1935;236;;-220;50700;-1220;5474;5577;;11051;0;4270;1851;13291;19412;30463;724;;-1220;-496;567;10053;20339;30463
28324953;Dienst ICT Uitvoering (DICTU);Economische Zaken en Klimaat;2019;775;218515;89925;1483;309923;;0;0;0;309923;174194;97060;271254;9;30481;2847;;0;304591;5332;33362;34396;;67758;0;17984;33358;18876;70218;137976;7978;;5332;13310;3383;43716;77567;137976
28325614;Paresto (Paresto);Defensie;2019;805;50059;406;17303;67768;;;;1490;69258;44449;26445;70894;;78;;55;;71027;-1769;;282;;282;582;3698;3705;5720;13705;13987;1557;;-1769;-212;;;14199;13987
28325623;Rijksdienst voor Ondernemend Nederland (RVO);Economische Zaken en Klimaat;2019;3906;300815;365040;34508;700363;;56;1344;1901;703664;392597;298172;690769;183;11220;26;0;1045;703243;421;21339;2287;;23626;0;1796;34816;109085;145697;169323;27878;;421;28299;400;14326;126298;169323
12159;Justis (Justis);Justitie en Veiligheid;2020;299;-1046;3089;40389;42432;;0;0;0;42432;26768;18520;45288;0;0;0;0;;45288;-2856;0;0;;0;0;982;15554;11943;28479;28479;2429;;-2856;-427;0;0;28906;28479
12583;Centraal Justitieel Incassobureau (CJIB);Justitie en Veiligheid;2020;1024;136564;1969;7414;145947;;0;0;0;145947;112352;27980;140332;31;4355;0;4638;;149356;-3409;825;7605;;8430;0;285;5358;28396;34039;42469;8806;;-3409;5397;345;4357;32370;42469
13080;Dienst Justitiële Inrichtingen (DJI);Justitie en Veiligheid;2020;15608;2386794;9455;62532;2458781;;0;6686;14326;2479793;1232023;144802;1376825;0;19413;39862;1129172;;2565272;-85479;5895;53162;;59057;8342;19110;82258;273974;383684;442741;56754;;-85479;-28725;67363;0;404103;442741
13251;Nederlands Forensisch Instituut (NFI);Justitie en Veiligheid;2020;614;76563;2199;7578;86340;;0;1047;4;87391;58541;5833;64374;16;3202;306;22358;;90256;-2865;0;11728;;11728;0;1154;3701;9394;14249;25977;2900;;-2865;35;847;8227;16868;25977
63254;P-Direkt (P-Direkt);Binnenlandse Zaken en Koninkrijksrelaties;2020;603;93636;10878;446;104960;;0;196;212;105368;58935;38902;97837;137;6962;202;0;;105138;230;7810;285;;8095;0;628;3407;16366;20401;28496;4699;;230;4929;248;3680;19639;28496
