IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,RealisatieMin4,RealisatieMin3,RealisatieMin2,RealisatieMin1,Realisatie,StandVB,Verschil
2023.7.7.1.13.68,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,13,Bijdrage aan ZBO's/RWT's,68,Diverse bijdragen,0,0,0,2427,2334,0,2334
2023.7.7.1.14,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,14,Bijdrage aan medeoverheden,0,,144,0,0,1084,1084,1084,0
2023.7.7.1.14.40,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,14,Bijdrage aan medeoverheden,40,Werkgeversbeleid,144,0,0,0,0,0,0
2023.7.7.1.14.41,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,14,Bijdrage aan medeoverheden,41,Compensatie Waterschappen Woo (incidenteel),0,0,0,1084,1084,1084,0
2023.7.7.1.15,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,15,Bijdrage aan (inter-)nationale organisaties,0,,13,74,50,74,26,47,-21
2023.7.7.1.15.50,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,15,Bijdrage aan (inter-)nationale organisaties,50,POK - Ambtelijk Vakmanschap,0,0,0,0,26,0,26
2023.7.7.1.15.52,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,15,Bijdrage aan (inter-)nationale organisaties,52,Werkgeversbeleid,13,74,50,74,0,47,-47
2023.7.7.1.17,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,0,,15041,16210,21359,36428,46776,13806,32970
2023.7.7.1.17.70,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,70,Kwaliteitsverbetering,1431,1528,0,0,0,0,0
2023.7.7.1.17.71,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,71,POK - Ambtelijk Vakmanschap,0,0,0,876,1118,74,1044
2023.7.7.1.17.72,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,72,O&P Rijk (arbeidsmarkt communicatie),9161,7868,8619,7520,9801,9675,126
2023.7.7.1.17.73,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,73,I-Functie Rijk,118,98,428,461,1112,0,1112
2023.7.7.1.17.75,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,75,Bedrijfsvoeringsbeleid,2579,3315,3548,4208,3815,1527,2288
2023.7.7.1.17.76,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,76,Werkgeversbeleid,1264,2312,2614,3207,3662,2496,1166
2023.7.7.1.17.77,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,77,Doorontwikkeling Rijksbrede ICT-voorziening,488,1089,879,2062,10910,0,10910
2023.7.7.1.17.78,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,78,"POK- Leiderschap, diversiteit en inclusie",0,0,26,74,199,34,165
2023.7.7.1.17.79,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,79,Diverse bijdragen,0,0,5245,9918,6549,0,6549
2023.7.7.1.17.80,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,80,KOOP,0,0,0,8102,5981,0,5981
2023.7.7.1.17.81,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,17,Bijdrage aan agentschappen,81,Logius,0,0,0,0,3629,0,3629
2023.7.7.1.20,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,20,Bijdrage aan (andere) begrotingshoofdstukken,0,,209,462,422,0,0,231,-231
2023.7.7.1.20.20,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,20,Bijdrage aan (andere) begrotingshoofdstukken,20,Bedrijfsvoeringsbeleid,209,462,422,0,0,231,-231
2023.7.7.1.3,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,0,,6646,5565,9085,10731,16195,110273,-94078
2023.7.7.1.3.32,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,32,Bedrijfsvoeringsbeleid,1795,1662,2897,2628,2914,11784,-8870
2023.7.7.1.3.33,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,33,Kwaliteit Management Rijksdienst,2811,2259,2924,3257,3827,3902,-75
2023.7.7.1.3.34,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,34,Werkgeversbeleid,2040,1536,1402,572,869,1982,-1113
2023.7.7.1.3.35,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,35,Informatiehuishouding,0,0,1,34,240,57570,-57330
2023.7.7.1.3.36,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,36,Doorontwikkeling Rijksbrede ICT-voorziening,0,108,1844,1146,67,0,67
2023.7.7.1.3.37,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,37,POK - Ambtelijk Vakmanschap,0,0,17,588,627,2427,-1800
2023.7.7.1.3.38,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,38,POK - Staat van de Uitvoering,0,0,0,0,0,150,-150
2023.7.7.1.3.39,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,39,"POK- Leiderschap, diversiteit en inclusie",0,0,0,209,178,730,-552
2023.7.7.1.3.40,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,40,POK - Bevorderen veilig werk- en meldklimaat,0,0,0,62,112,514,-402
2023.7.7.1.3.41,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,41,POK - Ondersteuning van melders van misstanden,0,0,0,0,0,714,-714
2023.7.7.1.3.42,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,42,Open Overheid,0,0,0,450,418,0,418
2023.7.7.1.3.43,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,43,Adviescollege ICT,0,0,0,46,10,0,10
2023.7.7.1.3.44,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,1,Werkgevers- en bedrijfsvoeringsbeleid,3,Opdrachten,44,Personele inzet crisisopvang,0,0,0,1739,6933,30500,-23567
2023.7.7.2,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,2,Pensioenen en uitkeringen,0,,0,,8787,7694,6852,6043,6009,6338,-329
2023.7.7.2.13,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,2,Pensioenen en uitkeringen,13,Bijdrage aan ZBO's/RWT's,0,,8787,7694,6852,6043,6009,6338,-329
2023.7.7.2.13.60,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,2,Pensioenen en uitkeringen,13,Bijdrage aan ZBO's/RWT's,60,Stichting Administratie Indonesische Pensioenen,8787,7694,6852,6043,6009,6338,-329
2023.7.7,O,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,7,Werkgevers- en bedrijfsvoeringsbeleid,0,Ontvangsten,0,,0,,2108,2426,1613,2186,2546,64,2482
2023.7.9,V,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,0,Verplichtingen,0,,0,,118271,128909,176305,165192,159243,145527,13716
2023.7.9,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,0,Uitgaven,0,,0,,118272,122909,182305,165192,159243,145527,13716
2023.7.9.1,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,1,Doelmatige Rijkshuisvesting,0,,0,,50296,51595,80916,93194,81199,75832,5367
2023.7.9.1.17,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,1,Doelmatige Rijkshuisvesting,17,Bijdrage aan agentschappen,0,,50296,51595,80916,93194,81199,75832,5367
2023.7.9.1.17.70,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,1,Doelmatige Rijkshuisvesting,17,Bijdrage aan agentschappen,70,RVB (Bijdrage voor huisvesting Koninklijk Huis),13823,12655,12979,14713,14797,17135,-2338
2023.7.9.1.17.71,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,1,Doelmatige Rijkshuisvesting,17,Bijdrage aan agentschappen,71,RVB (Bijdrage voor huisvesting Hoge Colleges van Staat),22373,25293,53331,51595,52061,41924,10137
2023.7.9.1.17.72,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,1,Doelmatige Rijkshuisvesting,17,Bijdrage aan agentschappen,72,RVB (Bijdrage voor huisvesting Ministerie van AZ),2198,2740,3651,16967,2929,7270,-4341
2023.7.9.1.17.73,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,1,Doelmatige Rijkshuisvesting,17,Bijdrage aan agentschappen,73,RVB (Bijdrage voor monumenten),4809,2870,2926,3077,3966,3060,906
2023.7.9.1.17.74,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,1,Doelmatige Rijkshuisvesting,17,Bijdrage aan agentschappen,74,RVB (Bijdrage voor rijkshuisvesting),7093,8037,8029,6842,7446,6443,1003
2023.7.9.2,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,2,Beheer materiële activa,0,,0,,67976,71314,101389,71998,78044,69695,8349
2023.7.9.2.17,U,J,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,2,Beheer materiële activa,17,Bijdrage aan agentschappen,0,,67976,71314,101389,71998,78044,69695,8349
2023.7.9.2.17.70,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,2,Beheer materiële activa,17,Bijdrage aan agentschappen,70,RVB,11926,13304,12268,13171,14329,12923,1406
2023.7.9.2.17.71,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,2,Beheer materiële activa,17,Bijdrage aan agentschappen,71,RVB (Onderhoud en beheerkosten),7092,10272,35709,5030,4651,5075,-424
2023.7.9.2.17.72,U,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,2,Beheer materiële activa,17,Bijdrage aan agentschappen,72,RVB (Zakelijke lasten),48958,47738,53412,53797,59064,51697,7367
2023.7.9,O,N,2023,VII,Binnenlandse Zaken en Koninkrijksrelaties,9,Uitvoering Rijksvastgoedbeleid,0,Ontvangsten,0,,0,,127681,169771,223964,172729,243412,120282,123130
2023.70.1,V,N,2023,L,Nationaal Groeifonds,1,Kennisontwikkeling,0,Verplichtingen,0,,0,,0,0,0,0,0,3782990,-3782990
2023.70.1,U,J,2023,L,Nationaal Groeifonds,1,Kennisontwikkeling,0,Uitgaven,0,,0,,0,0,0,0,0,544747,-544747
2023.70.1.0.5,U,J,2023,L,Nationaal Groeifonds,1,Kennisontwikkeling,0,Kennisontwikkeling,5,Subsidies,0,,0,0,0,0,0,200000,-200000
2023.70.1.0.5.1,U,N,2023,L,Nationaal Groeifonds,1,Kennisontwikkeling,0,Kennisontwikkeling,5,Subsidies,1,Kennisontwikkeling,0,0,0,0,0,200000,-200000
2023.70.1.0.97,U,J,2023,L,Nationaal Groeifonds,1,Kennisontwikkeling,0,Kennisontwikkeling,97,Bijdrage aan (andere) begrotingshoofdstukken,0,,0,0,0,0,0,344747,-344747
2023.70.1.0.97.99,U,N,2023,L,Nationaal Groeifonds,1,Kennisontwikkeling,0,Kennisontwikkeling,97,Bijdrage aan (andere) begrotingshoofdstukken,99,Kennisontwikkeling onverdeeld departementale route,0,0,0,0,0,344747,-344747
2023.70.1.0.3.1,O,N,2023,L,Nationaal Groeifonds,1,Kennisontwikkeling,0,Kennisontwikkeling,3,Ontvangsten,1,Ontvangsten,0,0,0,0,0,544747,-544747
2023.70.2,V,N,2023,L,Nationaal Groeifonds,2,"Onderzoek, ontwikkeling en innovatie",0,Verplichtingen,0,,0,,0,0,0,0,38880,3814881,-3776001
2023.70.2,U,J,2023,L,Nationaal Groeifonds,2,"Onderzoek, ontwikkeling en innovatie",0,Uitgaven,0,,0,,0,0,0,0,0,545963,-545963
2023.70.2.0.5,U,J,2023,L,Nationaal Groeifonds,2,"Onderzoek, ontwikkeling en innovatie",0,"Onderzoek, ontwikkeling en innovatie",5,Subsidies,0,,0,0,0,0,0,200000,-200000
2023.70.2.0.5.1,U,N,2023,L,Nationaal Groeifonds,2,"Onderzoek, ontwikkeling en innovatie",0,"Onderzoek, ontwikkeling en innovatie",5,Subsidies,1,Subsidieregeling Nationaal Groeifonds – O&O&I,0,0,0,0,0,200000,-200000
2023.70.2.0.97,U,J,2023,L,Nationaal Groeifonds,2,"Onderzoek, ontwikkeling en innovatie",0,"Onderzoek, ontwikkeling en innovatie",97,Bijdrage aan (andere) begrotingshoofdstukken,0,,0,0,0,0,0,345963,-345963
2023.70.2.0.97.99,U,N,2023,L,Nationaal Groeifonds,2,"Onderzoek, ontwikkeling en innovatie",0,"Onderzoek, ontwikkeling en innovatie",97,Bijdrage aan (andere) begrotingshoofdstukken,99,"Onderzoek, ontwikkeling en innovatie onverdeeld departementale route",0,0,0,0,0,345963,-345963
2023.70.2,O,N,2023,L,Nationaal Groeifonds,2,"Onderzoek, ontwikkeling en innovatie",0,Ontvangsten,0,,0,,0,0,0,0,0,545963,-545963
2023.70.3,V,N,2023,L,Nationaal Groeifonds,3,Infrastructuur,0,Verplichtingen,0,,0,,0,0,0,0,0,105000,-105000
2023.70.3,U,J,2023,L,Nationaal Groeifonds,3,Infrastructuur,0,Uitgaven,0,,0,,0,0,0,0,0,105000,-105000
2023.70.3.0.97,U,J,2023,L,Nationaal Groeifonds,3,Infrastructuur,0,Infrastructuur,97,Bijdrage aan (andere) begrotingshoofdstukken,0,,0,0,0,0,0,105000,-105000
2023.70.3.0.97.1,U,N,2023,L,Nationaal Groeifonds,3,Infrastructuur,0,Infrastructuur,97,Bijdrage aan (andere) begrotingshoofdstukken,1,NGF - project Rail Gent - Terneuzen bijdrage I&W,0,0,0,0,0,105000,-105000
2023.70.3.0.3.1,O,N,2023,L,Nationaal Groeifonds,3,Infrastructuur,0,Infrastructuur,3,Ontvangsten,1,Ontvangsten,0,0,0,0,0,105000,-105000
2023.8.1,V,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,0,,0,,0,,12054624,12603439,14333769,22261087,16243532,14379335,1864197
2023.8.1,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,0,,0,,0,,11759120,12226291,13308561,15434003,16025198,15202216,822982
2023.8.1.70,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,70,Bekostiging,0,,0,,11144415,11432864,12293701,14464959,14695315,13904257,791058
2023.8.1.70.1,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,70,Bekostiging,1,Bekostiging,0,,11144415,11432864,12293701,14464959,14695315,13904257,791058
2023.8.1.70.1.1,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,70,Bekostiging,1,Bekostiging,1,Bekostiging po-instellingen,10803308,11076356,11391680,12939474,13750489,12927456,823033
2023.8.1.70.1.2,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,70,Bekostiging,1,Bekostiging,2,Bekostiging Caribisch Nederland,18969,19959,23566,28918,30132,25982,4150
2023.8.1.70.1.3,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,70,Bekostiging,1,Bekostiging,3,Prestatiebox,296983,295031,252850,0,0,0,0
2023.8.1.70.1.4,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,70,Bekostiging,1,Bekostiging,4,Aanvullende bekostiging,25155,14856,14634,159420,181100,222119,-41019
2023.8.1.70.1.5,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,70,Bekostiging,1,Bekostiging,5,Aanpak lerarentekort G5,0,26662,30660,31569,31569,31605,-36
2023.8.1.70.1.6,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,70,Bekostiging,1,Bekostiging,6,Aanvullende bekostiging Nationaal Programma Onderwijs,0,0,580311,1305578,702025,697095,4930
2023.8.1.71,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,0,,0,,88316,214053,384356,233526,466761,331344,135417
2023.8.1.71.1,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),0,,88316,214053,384356,233526,466761,331344,135417
2023.8.1.71.1.1,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),1,Onderwijsvoorziening Jonggehandicapten,24500,21237,23400,24400,31720,24473,7247
2023.8.1.71.1.10,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),10,Nationaal Groeifonds,0,0,0,0,0,3988,-3988
2023.8.1.71.1.11,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),11,NGF Open Leermateriaal,0,0,0,0,0,0,0
2023.8.1.71.1.12,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),12,NGF Digitaal Onderwijs,0,0,0,0,2166,0,2166
2023.8.1.71.1.13,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),13,Schoolmaaltijden,0,0,0,0,37952,0,37952
2023.8.1.71.1.2,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),2,Nederlands onderwijs buitenland,12513,12239,12095,12064,11698,13739,-2041
2023.8.1.71.1.3,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),3,Basis voor Presteren (School aan Zet en Bèta Techniek),720,0,0,0,0,0,0
2023.8.1.71.1.4,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),4,Humanistisch vormend en godsdienstonderwijs,12664,13102,13479,14764,15755,16525,-770
2023.8.1.71.1.5,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),5,Overige subsidies,37919,51640,59089,52850,70448,60276,10172
2023.8.1.71.1.6,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),6,Inhaal- en ondersteuningsprogramma's,0,115835,74455,54,0,0,0
2023.8.1.71.1.66,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),66,Extra hulp voor de klas,0,0,0,0,0,0,0
2023.8.1.71.1.7,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),7,Extra hulp voor de klas,0,0,201838,0,0,0,0
2023.8.1.71.1.8,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),8,School en omgeving,0,0,0,20733,100316,56700,43616
2023.8.1.71.1.9,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,71,Subsidies,1,Subsidies (regelingen),9,Basisvaardigheden,0,0,0,108661,196706,155643,41063
2023.8.1.72,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,72,Opdrachten,0,,0,,4756,7772,7456,15667,12314,49833,-37519
2023.8.1.72.1,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,72,Opdrachten,1,Opdrachten,0,,4756,7772,7456,15667,12314,49833,-37519
2023.8.1.72.1.1,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,72,Opdrachten,1,Opdrachten,1,Opdrachten,0,5784,3835,9441,9466,39833,-30367
2023.8.1.72.1.2,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,72,Opdrachten,1,Opdrachten,2,Opdrachten overig,4756,1988,1464,1931,1891,0,1891
2023.8.1.72.1.3,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,72,Opdrachten,1,Opdrachten,3,Zelftesten,0,0,2157,4295,957,10000,-9043
2023.8.1.73,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,73,Bijdrage aan agentschappen,0,,0,,41663,39448,37899,40642,44603,36595,8008
2023.8.1.73.1,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,73,Bijdrage aan agentschappen,1,Bijdrage aan agentschappen,0,,41663,35375,37899,40642,44603,36595,8008
2023.8.1.73.1.1,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,73,Bijdrage aan agentschappen,1,Bijdrage aan agentschappen,1,Dienst Uitvoering Onderwijs,41663,35375,37899,40642,44603,36595,8008
2023.8.1.73.2,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,73,Bijdrage aan agentschappen,2,Nog te verdelen,0,,0,4073,0,0,0,0,0
2023.8.1.73.2.1,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,73,Bijdrage aan agentschappen,2,Nog te verdelen,1,Dienst Uitvoering Onderwijs,0,4073,0,0,0,0,0
2023.8.1.74,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,74,Bijdrage aan ZBO's/RWT's,0,,0,,17625,17375,15732,13379,13968,13846,122
2023.8.1.74.1,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,74,Bijdrage aan ZBO's/RWT's,1,Bijdrage aan ZBO's/RWT's,0,,17625,17375,15732,13379,13968,13846,122
2023.8.1.74.1.1,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,74,Bijdrage aan ZBO's/RWT's,1,Bijdrage aan ZBO's/RWT's,1,Stichting Vervangingsfonds en Participatiefonds,16225,15975,13672,10800,11202,11202,0
2023.8.1.74.1.3,U,N,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,74,Bijdrage aan ZBO's/RWT's,1,Bijdrage aan ZBO's/RWT's,3,UWV,1400,1400,2060,2579,2766,2644,122
2023.8.1.75,U,J,2023,VIII,"Onderwijs, Cultuur en Wetenschap",1,Primair onderwijs,75,Bijdrage aan medeoverheden,0,,0,,462345,514779,569417,665830,792237,866147,-73910
