﻿Jaar;Begrotingshoofdstuk;Naam Begroting;Begrotingsartikelnummer (RIS/IBOS nummer);Artikelnaam;Artikelonderdeel;Instrument;Detail;Kostensoort;Realisatie (x1000)
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Evenementen en congresorganisatie;267
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Diversen communicatie;38
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Af te dragen BTW;142
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Toelagen, toeslagen en vergoedingen;38
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Reizen en Vervoer;3
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Telecommunicatie en apparatuur;31
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Werkkleding;19
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Contributies en Opleidingen;53
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Externe Representatie;18
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Apparatuur;16
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Eten en drinken;46
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Tolken en vertalers op grond van wettelijke taken;1
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Landsadvocaat;17
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Aanschaf Hardware;68
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Beheer & Onderhoud hardware;41
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Aanschaf programmatuur & software;429
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Beheer, onderhoud programmatuur&software;11
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Spraak en Data Verbindingen;89
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Aan externe partij uitbestede ICT-dienstverlening.;2142
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Bijdrage SSO's;209974
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Uitbesteden organisatie- en formatieadviesopdrachten;1
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Uitbesteden beleidsadvies- en onderzoeksopdrachten;405
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Consumptieve diensten;9
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Risicobeheersen;47
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Schoonmaken;261
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;Post-, Koeriers- en transportdiensten;77
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;11;Centraal Apparaat;;;;DocumentmanagementDocumentontwikkeling en -verwerking;1249
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;2;Alg. Inl. en Veiligheidsdienst;;;;BZK specifiek;249741
2018;VII;Binnenlandse Zaken en Koninkrijksrelaties;2;Alg. Inl. en Veiligheidsdienst;;;;BZK specifiek;15350
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Salaris, vakantie- en eindejaarsuitkering;127169
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Vergoedingen voor inbesteding personeel;-1618
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Toelagen, toeslagen en vergoedingen;13872
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Gratificaties;726
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten);10
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Sociale lasten enbijdrage zorgverzekeringswet;14310
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Pensioenpremies;20457
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Eindheffing loonbelasting;4
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Verhuiskosten (binnen- en buitenland);19
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Reis- en Verblijfkosten;0
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Arbeidsomstandigheden en personele zorg (incl. BHV middelen);402
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Representatie voor eigen personeel;1652
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Instroom, doorstroom en uitstroom van personeel;210
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Studie en opleiding;9
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Personeelsevenementen, - bijeenkomsten en recepties;44
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort);50
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Uitgaven sociaal flankerend beleid;0
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Interim–management;661
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Organisatie- en formatieadvies;17
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht).;122
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Communicatieadvisering;285
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Juridisch advies;234
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Advisering opdrachtgevers over automatiseringsvraagstukken;1328
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Accountancy, financiën en administratieve organisatie;293
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Uitzendkrachten;2250
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Tolken en vertalers op grond van wettelijke taken;7
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Landsadvocaat;206
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Functioneel leeftijdsontslag;0
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Bovenwettelijke uitkering, wachtgelden;3223
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Aanschaf Hardware;219
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Beheer & Onderhoud hardware;2669
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Aanschaf programmatuur & software;2567
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Beheer, Onderhoud programmatuur & Software;5686
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Aanleg, Beheer en Onderhoud infrastructuur;0
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Spraak en Data Verbindingen;1020
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Aan externe partij uitbestede ICT-dienstverlening.;11281
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Bijdrage SSO;15121
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Inbesteding;16956
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Uitbesteden organisatie- en formatieadviesopdrachten;70
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Uitbesteden beleidsadvies- en onderzoeksopdrachten;2624
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Uitbesteden juridisch adviesopdrachten;41
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Uitbesteden accountancy en financiën;0
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Consumptieve diensten;388
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Risicobeheersen;585
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Schoonmaken;404
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Post-, Koeriers- en transportdiensten;241
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Documentmanagement Documentontwikkeling en -verwerking;331
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Afvalzorgmanagement;19
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Inrichting van Gebouwen;174
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Benodigdheden en hulpmiddelen;180
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Bankdiensten;9
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Verblijf extern;387
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Wagenpark;150
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Gebruik en onderhoud gebouw en terreinen;409
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Verbruik van energie en water;31
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Verhuizen;6
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Verwerven en afstoten;258
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Vakliteratuur, abonnementen en overige informatie;6
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Vertaaldiensten;18
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Relatiegeschenken (niet voor eigen personeel);12
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Evenementen en congresorganisatie;435
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Diversen communicatie;947
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Af te dragen BTW;-27
2018;VIII;Onderwijs, Cultuur en Wetenschap;95;Appaaraatsuitgaven;;;;Risicopremie;1220
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;diversen communicatie;397
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;Salaris, vakantie- en eindejaarsuitkering;75517
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;Toelagen, toeslagen en vergoedingen;3000
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;reis en verblijfskosten;2640
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;externe inhuur overig;1178
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;iterim-management;156
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;organisatie- en formatieadvies;226
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;beleidsadvies;41
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;communicatieadvisering;85
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;advisering opdrachtgevers over automatiseringsvraagstukken;284
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;uitzendkrachten;213
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;tolken en vertalers op grond van wettelijke taken;9
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;afvalzorgmanagement;36
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;evenementen en congresorganisatie;41
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;aan een externe partij uitbestede ict-dienstverlening;24
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;personele exploitatie overig;4450
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;representatie voor eigen personeel;43
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;instroom, doorstroom en uitstroom van personeel;549
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;studie en opleiding;566
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;personeelsevenementen, - bijeenkomsten en recepties;51
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;reis en verblijfskosten;52
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;diensten en middelen overig;4139
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;consumptieve diensten;505
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;verblijf extern;4
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;huisvesting overig;96
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;vakliteratuur, abonnementen en overige informatie;140
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;vertaaldiensten;0
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;relatiegeschenken (niet voor eigen personeel);37
2018;X;Defensie;10.2.30;Apparaat Kerndepartement;;;;evenementen en congresorganisatie;78
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;Salaris, vakantie- en eindejaarsuitkering;74665
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;Toelagen, toeslagen en vergoedingen;2754
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;reis en verblijfskosten;1627
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;organisatie- en formatieadvies;52
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;advisering opdrachtgevers over automatiseringsvraagstukken;1104
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;uitzendkrachten;65
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;externe inhuur overig;261
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;iterim-management;169
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;representatie voor eigen personeel;6
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;studie en opleiding;312
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;personeelsevenementen, - bijeenkomsten en recepties;42
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;reis en verblijfskosten;15
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;diensten en middelen overig;4983
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;consumptieve diensten;205
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;consumptieve diensten;42
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;post-, koeriers- en transportdiensten;27
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;wagenpark;4
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;aanschaf hardware;48
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;aanschaf programmatuur & software;23
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;beheer, onderhoud programmatuur & software;109
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;aanschaf, beheer en onderhoud infrastructuur;211
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;vakliteratuur, abonnementen en overige informatie;810
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;relatiegeschenken (niet voor eigen personeel);41
2018;X;Defensie;10.2.31;Apparaat Kerndepartement;;;;personele exploitatie overig;2888
2018;X;Defensie;10.2.41;Apparaat Kerndepartement;;;;Pensioenen en uitkeringen;1410971
2018;X;Defensie;10.2.42;Apparaat Kerndepartement;;;;Wachtgelden en SBK gelden;132890
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;Salaris, vakantie- en eindejaarsuitkering;493182
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;Toelagen, toeslagen en vergoedingen;68232
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;Reis & verblijfskosten;24454
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;iterim-management;47
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;organisatie- en formatieadvies;53
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;beleidsadvies;39
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;advisering opdrachtgevers over automatiseringsvraagstukken;2287
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;uitzendkrachten;4347
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;risicobeheersen;17
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;risicobeheersen;8
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;schoonmaak;470
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;afvalzorgmanagement;124
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;inrichting van gebouwen;106
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;benodigdheden en hulpmiddelen;3193
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;verblijf extern;173
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;huisvesting overig;200
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;gebruik en onderhoud gebouw en terreinen;33
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;verbruik van energie en water;2639
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;verwerven en afstoten;1124
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;evenementen en congresorganisatie;552
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;Hardware;162
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;Standaard software;18
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;Spraak en dataverbindingen;839
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;exploitatie overig;6
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;verhuiskosten  personeel (binnen- en buitenland);639
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;arbeidsomstandigheden en personele zorg (incl. bhv middelen);86
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;representatie voor eigen personeel;170
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;instroom, doorstroom en uitstroom van personeel;28
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;studie en opleiding;14584
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;personeelsevenementen, - bijeenkomsten en recepties;744
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;reis en verblijfskosten;869
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;diensten en middelen overig;3611
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;consumptieve diensten;1392
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;risicobeheersen;11
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;schoonmaak;1
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;post-, koeriers- en transportdiensten;1
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;inrichting van gebouwen;1
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;benodigdheden en hulpmiddelen;35457
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;wagenpark;5292
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;aanschaf hardware;1
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;vakliteratuur, abonnementen en overige informatie;328
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;relatiegeschenken (niet voor eigen personeel);218
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;evenementen en congresorganisatie;3
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;diversen communicatie;470
2018;X;Defensie;2.2.33;Taakuitvoering Zeestrijdkrachten;;;;consumptieve diensten;2053
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;Salaris, vakantie- en eindejaarsuitkering;857531
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;Toelagen, toeslagen en vergoedingen;68232
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;Reis & verblijfskosten;54635
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;externe inhuur overig;2635
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;iterim-management;19
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;communicatieadvisering;29
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;advisering opdrachtgevers over automatiseringsvraagstukken;1076
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;uitzendkrachten;4784
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;risicobeheersen;129
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;evenementen en congresorganisatie;12
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;studie en opleiding;4
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;inrichting van gebouwen;6
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;verblijf extern;23
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;evenementen en congresorganisatie;731
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;exploitatie overig;932
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;arbeidsomstandigheden en personele zorg (incl. bhv middelen);1056
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;representatie voor eigen personeel;1264
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;instroom, doorstroom en uitstroom van personeel;1511
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;studie en opleiding;16799
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;personeelsevenementen, - bijeenkomsten en recepties;1412
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;reis en verblijfskosten;576
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;diensten en middelen overig;12761
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;risicobeheersen;4624
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;inrichting van gebouwen;289
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;benodigdheden en hulpmiddelen;96056
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;wagenpark;2155
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;aanschaf hardware;106
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;beheer en onderhoud hardware;23
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;verbruik van energie en water;706
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;verwerven en afstoten;718
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;vakliteratuur, abonnementen en overige informatie;246
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;relatiegeschenken (niet voor eigen personeel);686
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;diversen communicatie;6284
2018;X;Defensie;3.2.33;Taakuitvoering Landstrijdkrachten;;;;consumptieve diensten;2174
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;Salaris, vakantie- en eindejaarsuitkering;374027
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;Toelagen, toeslagen en vergoedingen;35588
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;Reis & verblijfskosten;22610
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;externe inhuur overig;1856
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;iterim-management;26
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;advisering opdrachtgevers over automatiseringsvraagstukken;753
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;uitzendkrachten;1300
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;afvalzorgmanagement;2
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;verblijf extern;5
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;evenementen en congresorganisatie;441
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;diversen communicatie;3
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;personele exploitatie overig;17
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;verhuiskosten  personeel (binnen- en buitenland);2050
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;arbeidsomstandigheden en personele zorg (incl. bhv middelen);182
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;representatie voor eigen personeel;207
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;instroom, doorstroom en uitstroom van personeel;76
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;studie en opleiding;58507
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;personeelsevenementen, - bijeenkomsten en recepties;505
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;reis en verblijfskosten;1733
2018;X;Defensie;4.2.33;Taakuitvoering Luchtstrijdkrachten;;;;externe inhuur overig;50
