﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet tarieven facturaties aan derden;StaatVanBatenEnLasten.Baten.Omzet premies;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Overige opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatsuitgaven;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Overige bedrijfslasten;StaatVanBatenEnLasten.Lasten.Rentelasten en ander gelijksoortige kosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Vrijval voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Kortlopende vorderingen;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Egalisatiereserve;Balans.Passiva.Overige posten eigen vermogen;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Egalisatierekening;Balans.Passiva.Voorzieningen;Balans.Passiva.Langlopende schulden;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
28212594;Waarderingskamer;Financiën;2014;19;1200;0;0;0;4000;2800;0;0;4000;0;0;2500;0;0;0;0;0;0;2500;1500;;;;;;;;;;;;;;;;;;
28212566;Autoriteit Financiële Markten;Financiën;2016;574;382;0;88159;0;92337;3958;0;0;92499;0;0;0;0;0;0;0;0;0;0;92499;;;;;;;;;;;;;;;;;;
28212566;Autoriteit Financiële Markten;Financiën;2014;560;20500;0;61000;0;81600;0;0;0;81500;0;0;62300;0;0;0;0;0;0;62300;19200;;;;;;;;;;;;;;;;;;
28212603;Dienst voor het kadaster en de openbare registers;Infrastructuur en Milieu;2014;1661;30700;0;221300;0;269900;12300;0;0;264300;0;0;169000;0;0;0;0;0;23500;192500;71800;;;;;;;;;;;;;;;;;;
28212594;Waarderingskamer;Financiën;2016;19;1304;0;3079;0;4385;0;0;0;4383;0;0;2514;0;0;0;0;0;1779;4293;90;;;;;;;;;;;;;;;;;;
28212603;Dienst voor het kadaster en de openbare registers;Infrastructuur en Milieu;2016;1640;34500;3000;240900;0;278000;0;0;0;278400;0;0;169000;0;0;0;0;0;27100;196100;82300;;;;;;;;;;;;;;;;;;
28212612;Huis voor klokkenluiders;Wonen en Rijksdienst;2016;13;727,85;0;0;0;727,85;0;0;0;727,85;0;0;727,85;0;0;0;0;0;0;727,85;0;;;;;;;;;;;;;;;;;;
28212627;Kiesraad;Wonen en Rijksdienst;2016;17,8;1.895.844;0;0;0;1.895.844;0;0;0;1.895.844;0;0;1.494.561;0;0;0;0;0;401,283;1.895.844;0;;;;;;;;;;;;;;;;;;
28212619;Huurcommissie;Wonen en Rijksdienst;2014;100;12200;0;1000;0;13200;0;0;0;13200;0;0;13200;0;0;0;0;0;0;13200;0;;;;;;;;;;;;;;;;;;
28212627;Kiesraad;Wonen en Rijksdienst;2014;16;2100;0;0;0;2100;0;0;0;2100;0;0;1500;0;0;0;0;0;600;2100;0;;;;;;;;;;;;;;;;;;
28212634;Stichting Administratie Indonesische Pensioenen;Wonen en Rijksdienst;2016;0;12571,4;1203,6;0;0;13775;0;0;0;13775;0;0;716;0;0;0;0;0;13703,4;14419,4;-644,4;;;;;;;;;;;;;;;;;;
28212634;Stichting Administratie Indonesische Pensioenen;Wonen en Rijksdienst;2014;0;15800;11900;0;0;27700;0;0;0;27700;0;0;0;0;0;0;0;0;27700;27700;0;;;;;;;;;;;;;;;;;;
28212642;Stichting Visitatie Woningcorporaties Nederland;Wonen en Rijksdienst;2016;1;0;0;419,408;0;419,408;0;0;0;419,408;0;0;419,408;0;0;0;0;0;0;419,408;0;;;;;;;;;;;;;;;;;;
28214736;Onderzoeksraad voor veiligheid;Veiligheid en Justitie;2016;71,7;15000;0;0;0;14.565.941;0;0;0;15000;0;0;14751,3;0;0;0;0;0;0;14751,3;248,7;;;;;;;;;;;;;;;;;;
28214728;College voor de Rechten van de Mens;Veiligheid en Justitie;2016;57,6;7086;0;0;0;7086;0;0;0;7086;0;0;0;0;0;0;0;0;0;0;7086;;;;;;;;;;;;;;;;;;
28214728;College voor de Rechten van de Mens;Veiligheid en Justitie;2014;55;5835;0;0;0;5841;0;0;0;5835;0;0;5835;0;0;0;0;0;0;5835;0;;;;;;;;;;;;;;;;;;
28248840;College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2014;175;0;0;0;0;800;0;0;0;0;0;0;800;0;0;0;0;0;0;800;-800;;;;;;;;;;;;;;;;;;
28248902;Pensioen- en Uitkeringsraad;Volksgezondheid, Welzijn en Sport;2014;3;3600;0;0;0;3600;0;0;0;3600;0;0;3600;0;0;0;0;0;0;3600;0;;;;;;;;;;;;;;;;;;
28212619;Huurcommissie;Wonen en Rijksdienst;2016;76;13809;0;748;0;14557;0;0;0;14557;0;0;14557;0;0;0;0;0;0;14557;0;;;;;;;;;;;;;;;;;;
28248902;Pensioen- en Uitkeringsraad;Volksgezondheid, Welzijn en Sport;2016;;2.711.479;0;0;0;2.711.479;0;0;0;2.711.479;0;0;2.711.479;0;0;0;0;0;0;2.711.479;0;;;;;;;;;;;;;;;;;;
28248840;College ter Beoordeling van Geneesmiddelen;Volksgezondheid, Welzijn en Sport;2016;;1000;0;0;0;710;0;0;0;1000;0;0;710;0;0;0;0;0;0;710;290;;;;;;;;;;;;;;;;;;
28251525;Nederlandse Emissieautoriteit;Infrastructuur en Milieu;2014;0,35;0;0;0;0;70;0;0;0;0;0;0;70;0;0;0;0;0;0;70;-70;;;;;;;;;;;;;;;;;;
28248910;College sanering zorginstellingen;Volksgezondheid, Welzijn en Sport;2016;;2270;0;0;0;2270;0;0;0;2270;0;0;2270;0;0;0;0;0;0;2270;0;;;;;;;;;;;;;;;;;;
28214736;Onderzoeksraad voor veiligheid;Veiligheid en Justitie;2014;65;11140;0;0;0;11144;4;0;0;11144;0;0;11140;0;0;0;0;0;0;11140;4;;;;;;;;;;;;;;;;;;
28251542;Instituut Fysieke Veiligheid;Veiligheid en Justitie;2016;239;22436;0;0;0;55100;25000;0;0;47436;0;0;54870;0;0;0;0;0;0;54870;-7434;;;;;;;;;;;;;;;;;;
28248917;Centrale Commissie Mensgebonden Onderzoek;Volksgezondheid, Welzijn en Sport;2016;;2000;0;0;0;2139,57;0;0;0;2000;0;0;1788;0;0;0;0;0;0;1788;212;;;;;;;;;;;;;;;;;;
28248910;College sanering zorginstellingen;Volksgezondheid, Welzijn en Sport;2014;11;2900;0;0;0;2900;0;0;0;2900;0;0;2900;0;0;0;0;0;0;2900;0;;;;;;;;;;;;;;;;;;
28251542;Instituut Fysieke Veiligheid;Veiligheid en Justitie;2014;210;30978;0;0;0;62530;31552;0;0;62530;0;0;30978;0;0;0;0;0;0;30978;31552;;;;;;;;;;;;;;;;;;
;Mediafonds;Onderwijs, Cultuur en Wetenschap;2014;13;18600;0;0;0;18600;0;0;0;18600;0;0;1600;0;0;0;0;0;17000;18600;0;;;;;;;;;;;;;;;;;;
28248917;Centrale Commissie Mensgebonden Onderzoek;Volksgezondheid, Welzijn en Sport;2014;16;1800;0;0;0;1800;0;0;0;1800;0;0;1800;0;0;0;0;0;0;1800;0;;;;;;;;;;;;;;;;;;
;Referendumcommissie;Wonen en Rijksdienst;2016;1;3.178.796;0;0;0;3.178.796;0;0;0;3.178.796;0;0;552,462;0;0;0;0;0;2.626.334;3.178.796;4;55000;;;;;;;;;;;;;;;;;
;Stichting Afwikkeling rechtsherstel Sinti en Roma;Volksgezondheid, Welzijn en Sport;2014;0;36;0;0;0;36;0;0;0;36;0;0;36;0;0;0;0;0;0;36;0;;;;;;;;;;;;;;;;;;
28212470;Autoriteit Persoonsgegevens (AP);Justitie en Veiligheid;2021;169;26274;367;258;0;26899;1;0;0;26900;17847;5487;23334;132;0;0;76;106;0;23648;3252;0;187;0;187;0;700;4280;4980;5167;1314;1935;0;3249;;442;0;1476;5167
;Verispect;Economische Zaken;2014;32;14554;0;0;0;14554;0;0;0;14554;0;0;13395;0;0;0;0;0;0;13395;1159;;;;;;;;;;;;;;;;;;
28212478;Bureau Financieel Toezicht (BFT);Justitie en Veiligheid;2021;49,5;8057;;;;8057;;;;8057;;;0;;;;;;;0;8057;;;;0;;;;0;0;;;;0;;;;;0
28212487;Centraal Orgaan opvang asielzoekers (COA);Justitie en Veiligheid;2021;3343;812781;29525;0;0;842306;9333;;;851639;259447;341528;600975;33018;129634;960;;-971;;763616;88023;866;424373;0;425239;0;20508;68003;88511;513750;36469;22119;;58588;;59117;249685;146360;513750
;Mediafonds;Onderwijs, Cultuur en Wetenschap;2016;43;17200;0;0;0;17200;0;0;0;17200;0;0;1600;0;0;0;0;0;15600;17200;0;;;;;;;;;;;;;;;;;;
28212496;College van toezicht collectieve beheersorganisaties auteurs- en naburige rechten (CvTA);Justitie en Veiligheid;2021;6,56;1127;;;;1127;;;;1127;;;0;;;;;;;0;1127;;;;0;;;;0;0;;;;0;;;;;0
28214728;College voor de Rechten van de Mens (CRvM);Justitie en Veiligheid;2021;68,6;8625;;;;8625;;;;8625;5955;2291;8246;;;;;;;8246;379;;;;0;;;;0;0;;;;0;;;;;0
28251542;Instituut Fysieke Veiligheid (IFV);Justitie en Veiligheid;2021;288,97;91738;1652;;;93390;;;;93390;;;0;;;;;;;0;93390;;;;0;;;;0;0;;;;0;;;;;0
28212505;Kansspelautoriteit (Ksa);Justitie en Veiligheid;2021;91,6;1656;0;17189;0;18845;0;0;0;18845;13151;3306;16457;754;0;22;0;0;0;17233;1612;7990;969;0;8959;39;7482;-1397;6124;15083;-6298;10028;0;3730;;597;2247;8509;15083
28212515;Landelijk Bureau Inning Onderhoudsbijdragen (LBIO);Justitie en Veiligheid;2021;71,9;2785;;;;2785;;;;2785;;;0;;;;;;;0;2785;;;;0;;;;0;0;;;;0;;;;;0
28212524;College gerechtelijk deskundigen (NRGD);Justitie en Veiligheid;2021;10,58;1970;;;;1970;;;;1970;;;0;;;;;;;0;1970;;;;0;;;;0;0;;;;0;;;;;0
28214736;Onderzoeksraad voor veiligheid (OvV);Justitie en Veiligheid;2021;;13464;;417;;13881;4009;;;17890;8254;;8254;583;6156;;41;-54;;14981;2910;320;1383;;1702;;6833;0;6833;8535;1937;;;1937;;556;561;5482;8535
28212533;Politieacademie (Politieacademie);Justitie en Veiligheid;2021;1,5;3075;;;;3075;;;;3075;;;0;;;;;;;0;3075;;;;0;;;;0;0;;;;0;;;;;0
28212541;Raad voor Rechtsbijstand (RvR);Justitie en Veiligheid;2021;271,2;424437;;;;424437;;;;424437;16616;9874;26490;682;420918;;141;206;;448437;-24000;3617;570;201501;205688;;7277;110653;117930;323618;-12789;24803;;12014;;566;122056;188983;323619
28212549;Commissie schadefonds geweldsmisdrijven (SGM);Justitie en Veiligheid;2021;101,03;8368;;;;8368;;;;8368;;;0;;;;;;;0;8368;;;;0;;;;0;0;;;;0;;;;;0
28212557;Stichting Nidos (Nidos);Justitie en Veiligheid;2021;420;61097;0;0;0;61097;2485;;;63582;23808;39515;63323;281;;;;;;63604;-22;428;944;;1372;;1495;27560;29055;30427;3213;1057;;4270;;5554;;20603;30427
18558;Raad voor de rechtspraak (Rvdr);Justitie en Veiligheid;2021;10856;1161916;;;;1161916;;;;1161916;;;0;;;;;;;0;1161916;;;;0;;;;0;0;;;;0;;;;;0
28212619;Huurcommissie (Huurcommissie);Binnenlandse Zaken en Koninkrijksrelaties;2021;75;9697;0;7473;;17170;768;0;8;17946;14401;3312;17713;62;0;0;46;;825;18646;-700;0;180;;180;0;1469;2504;3973;4153;;541;-700;-159;;445;0;3867;4153
28212603;Dienst voor het kadaster en de openbare registers (Kadaster);Binnenlandse Zaken en Koninkrijksrelaties;2021;1727;53600;7900;272300;;333800;-100;;;333700;145200;74300;219500;10900;;;;;63200;293600;40100;14800;40700;3300;58800;29100;;246700;275800;334600;;160100;;160100;;18700;100;155700;334600
28212612;Huis voor klokkenluiders (Huis voor klokkenluiders);Binnenlandse Zaken en Koninkrijksrelaties;2021;22,41;3252;;;;3252;;;;3252;2992;260;3252;;;;;;;3252;0;;;;0;;;;0;0;;;;0;;;;;0
28212627;Kiesraad (Kiesraad);Binnenlandse Zaken en Koninkrijksrelaties;2021;20;7132;;0;;7132;;;;7132;2642;1763;4405;;;;;;2727;7132;0;;;;0;;;;0;0;;;;0;;;;;0
28212642;Stichting Visitatie Woningcorporaties Nederland (SVWN);Binnenlandse Zaken en Koninkrijksrelaties;2021;1,2;;;536;;536;;;11;547;164;144;308;1;299;;;;2;610;-63;;2;11;13;;149;534;683;696;;623;;623;;;;73;696
28211988;Bureau Architectenregister (BA);Onderwijs, Cultuur en Wetenschap;2021;9;0;0;1170;0;1170;0;0;0;1170;557;119;676;2;318;4;;;;1001;169;76;23;;99;;118;1487;1605;1704;;1346;;1346;;;;358;1704
28211997;Commissariaat voor de Media (CvdM);Onderwijs, Cultuur en Wetenschap;2021;41;5062;0;0;0;5062;0;0;2823;7885;5184;309;5493;313;1808;0;;;;7614;271;0;4050;0;4050;0;3771;7118;10889;14939;0;7107;;7107;;1194;5482;1156;14939
28212006;Koninklijke Bibliotheek (KB);Onderwijs, Cultuur en Wetenschap;2021;402;101181;2550;3074;0;106805;1015;;;107820;41932;12733;54665;1256;56084;;;;;112005;-4185;;6238;;6238;;2876;68936;71812;78050;;54245;;54245;;1105;;22700;78050
28212015;Koninklijke Nederlandse Akademie van Wetenschappen (KNAW);Onderwijs, Cultuur en Wetenschap;2021;1191;94494;;37194;;131688;16806;;;148494;99111;10808;109919;12476;24045;;;;;146440;2054;;119951;35720;155671;493;22189;91613;114295;269966;;;;162267;;6552;15642;85505;269966
28212022;Mondriaan Fonds (Mondriaan Fonds);Onderwijs, Cultuur en Wetenschap;2021;41;35946;0;;;35946;6;;4808;40760;3335;-108;3227;;41617;;;;;44844;-4084;;930913;;930913;;14972388;51793490;66765878;67696791;;10658132;;10658132;;;25301077;31737582;67696791
28212029;Nederlandse organisatie voor Wetenschappelijk Onderzoek (NWO);Onderwijs, Cultuur en Wetenschap;2021;2306;950844;;0;;950844;84727;;;1035571;193156;13005;206161;8289;68671;;;;770049;1053170;-17599;;3187;;3187;;1271;8669;9940;13127;;4140;;4140;;117;3697;5173;13127
28212634;Stichting Administratie Indonesische Pensioenen (SAIP);Binnenlandse Zaken en Koninkrijksrelaties;2021;0;1333;1;;;1334;;;;1334;;1334;1334;;;;;;;1334;0;;;;0;;7;487;494;494;;1;;1;;;;493;494
28212037;Nederlandse Publieke Omroep (NPO);Onderwijs, Cultuur en Wetenschap;2021;418;866152;;551;;866703;;;;866703;259;102261;102520;7157;711554;222;;;;821453;45250;;37286;200;37486;;158884;70920;229804;267290;;55499;;55499;;2486;;209305;267290
28212044;Nederlands-Vlaamse Accreditatieorganisatie (NVAO);Onderwijs, Cultuur en Wetenschap;2021;50;5619;;2164;;7783;1259;;;9042;4835;3975;8810;185;;;;;;8995;47;20;871;;891;;335;4335;4670;5561;;2875;;2875;;71;;2615;5561
28664202;toelatingsorganisatie kwaliteitsborging bouw (TloKB);Binnenlandse Zaken en Koninkrijksrelaties;2021;10,94;3433;;200;;3633;;;;3633;1620;2210;3830;;;;;;;3830;-197;;;;0;;;;0;0;;;;0;;;;;0
28212052;Samenwerkingsorganisatie Beroepsonderwijs Bedrijfsleven (SBB);Onderwijs, Cultuur en Wetenschap;2021;;;;;;0;;;;;;;0;;;;;;;0;0;;;;0;;;;0;0;;;;0;;;;;0
28212067;Stichting Nederlands Fonds voor de Film (Nederlands Filmfonds);Onderwijs, Cultuur en Wetenschap;2021;44;89104;;;;89104;131;;;89235;3883;1029;4912;;74411;;;;;79323;9912;;202;83;285;;5166;98445;103611;103896;;11158;;11158;;;38234;54504;103896
28212060;Stichting Fonds voor Cultuurparticipatie (Fonds voor Cultuurparticipatie);Onderwijs, Cultuur en Wetenschap;2021;29;25689;;;;25689;278;;;25967;4665;948;5613;;19150;;;;;24763;1204;;354;;354;;850;15493;16343;16697;;3070;;3070;;;;13627;16697
28212074;Stichting Nederlands Fonds voor Podiumkunsten (Fonds voor de Podiumkunsten);Onderwijs, Cultuur en Wetenschap;2021;38;84102;;;;84102;833;;332;85267;4722;2402;7124;;73702;;;;;80826;4441;;391;;391;;7811;61261;69072;69463;;13315;;13315;;173;29;55946;69463
28212081;Stichting Nederlands Letterenfonds (Letterenfonds);Onderwijs, Cultuur en Wetenschap;2021;29;16738;;;;16738;417;;;17155;2303;885;3188;;12655;;;;;15843;1312;;3385;0;3385;;14020;7198;21218;24603;;2827;;2827;;238;3751;17787;24603
28212088;Stichting Participatiefonds voor het Onderwijs (Pf);Onderwijs, Cultuur en Wetenschap;2021;;1972;;;259395;261367;9615;;;270982;8272;;8272;;222936;5;;;;231213;39769;2959;268;;3227;;32446;90820;123266;126493;;92786;;92786;;;;33707;126493
26141373;Stichting Regionale Publieke Omroep (RPO);Onderwijs, Cultuur en Wetenschap;2021;1271;840416;;284919;;1125335;;;;1125335;455378;42553;497931;18985;501082;;;;;1017998;107337;;67647;;67647;;281980;721693;1003673;1071320;;;;0;;2600;;1068720;1071320
28212096;Stichting Stimuleringsfonds Creatieve Industrie (Stimuleringsfonds creatieve industrie);Onderwijs, Cultuur en Wetenschap;2021;28;24685;;1763;;26448;178;;;26626;2240;569;2809;;20930;;;;;23739;2887;99;347;;446;;1151;12858;14009;14455;;3934;;3934;;;3498;7023;14455
28212111;Stimuleringsfonds voor de Journalistiek (SVDJ);Onderwijs, Cultuur en Wetenschap;2021;13;8950;;;;8950;;607;;9557;994;;994;;7601;;;;;8595;962;;74;;74;;68;8355;8423;8497;2387;;;2387;;;;6111;8498
28212103;Stichting Vervangingsfonds en Bedrijfsgezondheidszorg voor het Onderwijs (Vf);Onderwijs, Cultuur en Wetenschap;2021;72;2730;;;62962;65692;;;;65692;16109;;16109;;56091;6;;;;72206;-6514;2174;;;2174;;16350;27467;43817;45991;;25892;;25892;;;;20099;45991
28212566;Autoriteit Financiële Markten (AFM);Financiën;2021;662,7;445;;117266;0;117711;;;;117711;84163;;84163;1262;25528;;;;;110953;6758;;3076;688;3764;;;7;7;3771;;;;0;;3877;;;3877
28212120;College voor Toetsen en Examens (CvTE);Onderwijs, Cultuur en Wetenschap;2021;43;16602;;;;16602;;;;16602;4345;810;5155;;12728;;;;;17883;-1281;;;;0;;;;0;0;;;;0;;;;;0
28212584;De Nederlandsche Bank (DNB);Financiën;2021;718;1700;;220000;0;221700;300;;;222000;;;0;;;;;;;212800;9200;;;;0;;;;0;0;;;;0;;;;;0
28212594;Waarderingskamer (WK);Financiën;2021;19,3;2349;;5013;0;7362;;;22;7384;2353;1231;3584;29;3505;;;;;7118;266;;79;;79;;37;2286;2323;2402;300;1004;;1304;;;;1098;2402
28212576;Commissie Eindtermen Accountantsopleiding (CEA);Financiën;2021;3,7;0;;741;0;741;;;;741;645;;645;;96;;;;;741;0;;;;0;;0;164;164;164;;;;0;;40;;124;164
28212272;Autoriteit Nucleaire Veiligheid en Stralingsbescherming (ANVS);Infrastructuur en Waterstaat;2021;2;;;;;;;;;0;;;0;;;;;;;0;0;;;;0;;;;0;0;;;;0;;;;;0
28212280;Nationale en Internationale Wegvervoer Organisatie (NIWO);Infrastructuur en Waterstaat;2021;32;;;4592;;4592;;0;141;4733;3060;608;3668;274;348;;;;;4290;443;155;830;11;996;16;170;4725;4911;5907;;5217;;5217;;119;176;395;5907
28212290;Centraal Bureau Rijvaardigheidsbewijzen (CBR);Infrastructuur en Waterstaat;2021;1223;8765;2310;174555;;185630;;;;185630;123188;44276;167464;6626;;;;;;174090;11540;5368;26511;;31879;;6886;40819;47705;79584;760;17133;;17893;;6912;8800;45979;79584
28212299;Dienst Wegverkeer (RDW);Infrastructuur en Waterstaat;2021;1673;22912;;259177;;282089;;-48;;282041;165758;54163;219921;9101;30855;;;;;259877;22164;6173;47582;;53755;7447;39510;82848;129805;183560;;99456;;99456;;8571;4050;71483;183560
28212308;Airport Coordination Netherlands (ACNL);Infrastructuur en Waterstaat;2021;8;;;1134;;1134;;;;1134;883;329;1212;5;;2;;;;1219;-85;2;45;;47;;142;0;142;190;40;;;40;;;;149;190
28212316;Luchtverkeersleiding Nederland (LVNL);Infrastructuur en Waterstaat;2021;1149;;;110911;;110911;40307;55;;151273;169495;64540;234035;23602;;1095;;;;258732;-107459;;265264;57425;322689;;96766;1;96767;419456;;-36429;;-36429;;;390246;65639;419456
28212326;Stichting Vakopleiding Automobiel- en Motorrijwielbedrijf (IBKI);Infrastructuur en Waterstaat;2021;63;;;5473;;5473;;;;5473;3639;1672;5311;;;;;;41;5352;121;;;;0;;;;0;0;;;;0;;;;;0
28212139;Kamer van Koophandel (KvK);Economische Zaken en Klimaat;2021;1598;127244;17633;93365;;238242;;;;238242;165083;17798;182881;4521;37476;;839;3399;131;229247;8995;;17492;;17492;;20951;129619;150570;168062;;61628;;61628;;64494;;41940;168062
28212147;Nederlandse organisatie voor toegepast-natuurwetenschappelijk onderzoek (TNO);Economische Zaken en Klimaat;2021;3278;268707;108216;182928;0;559851;12599;451;25270;598171;362198;66029;428227;24417;99262;818;;;;552724;45447;2941;217519;158928;379388;276;47498;236843;284617;664005;327156;47148;;374304;;14747;29199;245755;664005
28212155;Raad voor Accreditatie (RvA);Economische Zaken en Klimaat;2021;92;271;;13740;;14011;76;;0;14087;8374;3910;12284;204;1658;;;;;14146;-59;1004;270;;1274;;3327;1752;5079;6353;762;2961;;3723;;;179;2451;6353
28212434;Stichting Kwaliteits-Controle-Bureau (KCB);Landbouw, Natuur en Voedselkwaliteit;2021;164;2293;;23575;;25868;;;;25868;16135;7122;23257;948;;;;;;24205;1663;142;1984;300;2426;;2588;13174;15762;18188;8319;;1202;9521;;460;;8207;18188
28212452;Stichting Nederlandse Algemene Kwaliteitsdienst Tuinbouw (Naktuinbouw);Landbouw, Natuur en Voedselkwaliteit;2021;317,7;640;;34457;;35097;0;2;;35099;24315;7517;31832;1712;;28;7;;0;33579;1520;;11371;;11371;855;5071;8984;14910;26281;14096;;;14096;;386;0;11799;26281
28212129;Directeur-generaal van de Statistiek (CBS);Economische Zaken en Klimaat;2021;1803;159070;29481;21067;;209618;;;;209618;167397;32614;200011;4051;;;2040;-836;;205266;4352;;16615;;16615;;17684;21721;39405;56020;1640;;;1640;;9082;;45298;56020
28212336;Staatsbosbeheer (SBB);Landbouw, Natuur en Voedselkwaliteit;2021;1247;46836;;173009;;219845;11764;;;231609;86689;140244;226933;4800;555;;5236;-90;-942;236492;-4883;582;49733;839;51154;1915;42100;221375;265390;316544;;64401;-4883;59518;;7466;40308;209252;316544
28212443;Stichting Nederlandse Algemene Keuringsdienst voor Zaaizaad en Pootgoed van Landbouwgewassen (NAK);Landbouw, Natuur en Voedselkwaliteit;2021;243,2;;;23995;;23995;406;-4;;24397;15829;3322;19151;957;3582;;;;;23690;707;855;5706;;6561;870;2068;9936;12874;19435;14989;;707;15696;;342;;3397;19435
28212352;Centrale Commissie Dierproeven (CCD);Landbouw, Natuur en Voedselkwaliteit;2021;10,6;1607;;404;;2011;;;;2011;1690;321;2011;;;;;;;2011;0;;;;0;;;;0;0;;;;0;;;;;0
28212408;Raad voor plantenrassen (RvP);Landbouw, Natuur en Voedselkwaliteit;2021;1,7;1127;;5108;;6235;;;;6235;;6165;6165;;70;;;;;6235;0;;;;0;;;;0;0;;;;0;;;;;0
28212426;Stichting Centraal Orgaan voor Kwaliteitsaangelegenheden in de Zuivel (COKZ);Landbouw, Natuur en Voedselkwaliteit;2021;67;363;;9500;;9863;117;;82;10062;8114;1628;9742;370;;44;44;;;10200;-138;1208;1741;;2949;16;3420;2360;5796;8745;;5171;;5171;;254;1058;2262;8745
28212461;Stichting Skal Biocontrole (Skal);Landbouw, Natuur en Voedselkwaliteit;2021;84,23;1843;;8268;;10111;15;;;10126;6816;1938;8754;158;800;22;17;;;9751;375;99;185;;284;;522;6329;6851;7135;;3602;;3602;;;;3533;7135
28212359;College voor de toelating van gewasbeschermingsmiddelen en biociden (Ctgb);Landbouw, Natuur en Voedselkwaliteit;2021;146,3;3379;;;;3379;15806;;;19185;13502;4558;18060;386;937;;-58;-324;-4;18997;188;1189;201;;1390;-14946;1470;17137;3661;5051;827;961;188;1976;;504;;2571;5051
28212417;Stichting Bloembollenkeuringsdienst (BKD);Landbouw, Natuur en Voedselkwaliteit;2021;81,7;;;9813;;9813;30;107;;9950;6663;;6663;545;2445;41;102;-31;;9765;185;970;6884;2192;10046;396;904;1288;2588;12634;4525;2412;;6937;;668;3767;1262;12634
28212369;Grondkamers (GK);Landbouw, Natuur en Voedselkwaliteit;2021;17,1;1043;;2050;;3093;;;;3093;2487;606;3093;;;;;;;3093;0;;;;0;;;;0;0;;;;0;;;;;0
28248779;Stichting Bureau Erkenningen (BE);Landbouw, Natuur en Voedselkwaliteit;2021;1,7;0;0;361;;361;1;;;362;122;266;388;0;0;4;0;0;0;392;-30;;;;0;;;;0;0;;;;0;;;;;0
28212344;Bureau Beheer Landbouwgronden (BBL);Landbouw, Natuur en Voedselkwaliteit;2021;1;;;;;0;;;;0;;;0;;2933;;;;;2933;-2933;;;9;9;;;30858;30858;30867;20650;;;20650;;;10217;;30867
28212254;Uitvoeringsinstituut Werknemersverzekeringen (UWV);Sociale Zaken en Werkgelegenheid;2021;18419;8555500;36500;0;27931000;36523000;0;0;0;36523000;1729000;407000;2136000;0;0;-3000;0;0;28891000;31024000;5499000;0;88000;0;88000;0;7854000;15834000;23688000;23776000;93000;16355000;0;16448000;;222000;0;7106000;23776000
28212164;CAK (CAK);Volksgezondheid, Welzijn en Sport;2021;786;126774;;;;126774;;;;126774;84577;36829;121406;;;;;;;121406;5368;12331;10220;111;22662;;5440;16699;22139;44801;4049;3278;;7327;;3606;15491;18377;44801
28212263;Sociale Verzekeringsbank (SVB);Sociale Zaken en Werkgelegenheid;2021;3065;24761900;93800;9000;23504400;48369100;300000;0;2337200;50706600;298500;78800;377300;0;25000;0;0;0;47921000;48323300;2383300;0;108100;848300;956400;0;8794000;500;8794500;9750900;12300;5562600;0;5574900;;26300;1300;4148400;9750900
28212179;Nederlandse Zorgautoriteit (NZa);Volksgezondheid, Welzijn en Sport;2021;452;64934;;;;64934;;;;64934;44469;18807;63276;1447;-4;;;;;64719;215;850;4427;;5277;;2474;8676;11150;16427;3091;215;;3306;;1156;1494;10471;16427
28248902;Pensioen- en Uitkeringsraad (PUR);Volksgezondheid, Welzijn en Sport;2021;0,8;1129;;;;1129;;;;1129;1129;;1129;;;;;;;1129;0;;;2726;2726;;556;270;826;3552;;;;0;;3530;;22;3552
28212234;Zorginstituut Nederland (ZIN);Volksgezondheid, Welzijn en Sport;2021;337;73180;;;;73180;;;;73180;36585;43639;80224;;;;;;;80224;-7044;234;1787;6;2027;;86230;15540;101770;103797;;3009;;3009;;2423;;98365;103797
