﻿Begrotingsjaar;Begrotingshoofdstuk;Organisatie;Nadere omschrijving;Type organisatieKD/Agentschap/SSO/ZBO; Bedrag (x1000) ;Programma / apparaat;Kosten / uitgaven
2016;III;KvdK;Software;KD; € - ;A;U
2016;III;KvdK;Spraak en data verbindingen;KD; € 1.000 ;A;U
2016;III;KvdK;Uitbesteding;KD; € - ;A;U
2016;IV;Koninkrijksrelaties;Software;KD; € 209 ;A;U
2016;IV;Koninkrijksrelaties;Software;KD; € 6.687 ;P;U
2016;IX;Belastingdienst;Hardware;KD; € 51.079.702 ;A;U
2016;IX;Belastingdienst;Software;KD; € 106.223.227 ;A;U
2016;IX;Belastingdienst;Spraak en data verbindingen;KD; € 34.343.294 ;A;U
2016;IX;Belastingdienst;Uitbesteding;KD; € 73.111.519 ;A;U
2016;IX;Financiën (inclusief DRZ);Hardware;KD; € 1.432.879 ;A;U
2016;IX;Financiën (inclusief DRZ);Software;KD; € 1.924.460 ;A;U
2016;IX;Financiën (inclusief DRZ);Spraak en data verbindingen;KD; € 525.503 ;A;U
2016;IX;Financiën (inclusief DRZ);Uitbesteding;KD; € 1.162.519 ;A;U
2016;J;Deltafonds;Software;KD; € 17.000 ;A;U
2016;V;Buitenlandse Zaken;Hardware;KD; € 7.563 ;A;U
2016;V;Buitenlandse Zaken;Software;KD; € 5.857.401 ;A;U
2016;V;Buitenlandse Zaken;Spraak en data verbindingen;KD; € 19.895.776 ;A;U
2016;V;Buitenlandse Zaken;Uitbesteding;KD; € 18.993.214 ;A;U
2016;VI;VenJ;Hardware;KD; € 880.203 ;A;U
2016;VI;VenJ;Hardware;KD; € 46.104 ;A;U
2016;VI;VenJ;Hardware;KD; € 64.251 ;A;U
2016;VI;VenJ;Hardware;KD; € 2.873.555 ;A;U
2016;VI;VenJ;Hardware;KD; € 818.481 ;A;U
2016;VI;VenJ;Hardware;KD; € 1.194.658 ;A;U
2016;VI;VenJ;Hardware;KD; € 2.170 ;A;U
2016;VI;VenJ;Hardware;KD; € 3.704.617 ;A;U
2016;VI;VenJ;Hardware;KD; € 37.326 ;A;U
2016;VI;VenJ;Hardware;KD; € 5.494.436 ;A;U
2016;VI;VenJ;Hardware;KD; € 1.047.116 ;A;U
2016;VI;VenJ;Hardware;KD; € 1.303.592 ;A;U
2016;VI;VenJ;Hardware;KD; € 7.609 ;P;U
2016;VI;VenJ;Hardware;KD; € 554 ;P;U
2016;VI;VenJ;Hardware;KD; € 12.712 ;P;U
2016;VI;VenJ;Hardware;KD; € 19.505 ;P;U
2016;VI;VenJ;Hardware;KD; € 1.064.487 ;P;U
2016;VI;VenJ;Hardware;KD; € 2.434.161 ;P;U
2016;VI;VenJ;Hardware;KD; € 11.466 ;P;U
2016;VI;VenJ;Hardware;KD; € 315.984 ;P;U
2016;VI;VenJ;Hardware;KD; € 1.414 ;P;U
2016;VI;VenJ;Hardware;KD; € 1.561.488 ;P;U
2016;VI;VenJ;Hardware;KD; € 2.574 ;P;U
2016;VI;VenJ;Hardware;KD; € 28.508 ;P;U
2016;VI;VenJ;Hardware;KD; € 19.360 ;P;U
2016;VI;VenJ;Hardware;KD; € 30.325 ;P;U
2016;VI;VenJ;Hardware;KD; € 10.833 ;P;U
2016;VI;VenJ;Hardware;KD; € 85.003 ;P;U
2016;VI;VenJ;Hardware;KD; € 6.375 ;P;U
2016;VI;VenJ;Hardware;KD; € 14.896 ;P;U
2016;VI;VenJ;Hardware;KD; € 33.228 ;P;U
2016;VI;VenJ;Hardware;KD; € 13.373 ;P;U
2016;VI;VenJ;Hardware;KD; € 241.568 ;P;U
2016;VI;VenJ;Hardware;KD; € 1.212 ;P;U
2016;VI;VenJ;Software;KD; € 268.240 ;P;U
2016;VI;VenJ;Software;KD; € 275.079 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 578.292 ;A;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 1.500.962 ;A;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 1.758.773 ;A;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 1.357.255 ;A;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 881 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 2.965 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 1.371.122 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 805.620 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 163.671 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 4.953 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 2.361 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 27.002 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 4.246 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 868 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 52.632 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 48.250 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 28.441 ;P;U
2016;VI;VenJ;Spraak en data verbindingen;KD; € 92.163 ;P;U
2016;VI;VenJ;Standaard software;KD; € 126.538 ;A;U
2016;VI;VenJ;Standaard Software;KD; € 241.649 ;A;U
2016;VI;VenJ;Standaard software;KD; € 210.275 ;A;U
2016;VI;VenJ;Standaard software;KD; € 6.838.888 ;A;U
2016;VI;VenJ;Standaard software;KD; € 43.733 ;A;U
2016;VI;VenJ;Standaard software;KD; € 7.722.544 ;A;U
2016;VI;VenJ;Standaard software;KD; € 2.399.535 ;A;U
2016;VI;VenJ;Standaard software;KD; € 5.092.049 ;A;U
2016;VI;VenJ;Standaard software;KD; € 15.620 ;P;U
2016;VI;VenJ;Standaard software;KD; € 422.694 ;P;U
2016;VI;VenJ;Standaard software;KD; € 68.719 ;P;U
2016;VI;VenJ;Standaard software;KD; € 74.389 ;P;U
2016;VI;VenJ;Standaard software;KD; € 29.988 ;P;U
2016;VI;VenJ;Standaard software;KD; € 13.915 ;P;U
2016;VI;VenJ;Standaard software;KD; € 19.336 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 1.723.658 ;A;U
2016;VI;VenJ;Uitbesteding;KD; € 9.734.699 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 27.753 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 2.045 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 745.903 ;A;U
2016;VI;VenJ;Uitbesteding;KD; € 31.915.746 ;A;U
2016;VI;VenJ;Uitbesteding;KD; € 223.275 ;A;U
2016;VI;VenJ;Uitbesteding;KD; € 267.705 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 212.868 ;P;U
2016;VI;VenJ;Uitbesteding;KD; € 345.315 ;P;U
2016;VI;VenJ - CJIB;Hardware;Agentschap; € 106.660 ;A;K
2016;VI;VenJ - CJIB;Hardware;Agentschap; € 5.386.312 ;A;K
2016;VI;VenJ - CJIB;Hardware;Agentschap; € 5.999 ;A;K
2016;VI;VenJ - CJIB;Hardware;Agentschap; € 1.386.728 ;A;K
2016;VI;VenJ - CJIB;Spraak en data verbindingen;Agentschap; € 52.744 ;A;K
2016;VI;VenJ - CJIB;Spraak en data verbindingen;Agentschap; € 568.338 ;A;K
2016;VI;VenJ - CJIB;Standaard software;Agentschap; € 628.051 ;A;K
2016;VI;VenJ - CJIB;Uitbesteding;Agentschap; € 284.967 ;A;K
2016;VI;VenJ - CJIB;Uitbesteding;Agentschap; € 61.548 ;A;K
2016;VI;VenJ - Dienst Justis;Hardware;Agentschap; € 939 ;A;K
2016;VI;VenJ - Dienst Justis;Hardware;Agentschap; € -7.116 ;A;K
2016;VI;VenJ - Dienst Justis;Spraak en data verbindingen;Agentschap; € 86.346 ;A;K
2016;VI;VenJ - Dienst Justis;Spraak en data verbindingen;Agentschap; € 111.003 ;A;K
2016;VI;VenJ - Dienst Justis;Standaard software;Agentschap; € 1.845.400 ;A;K
2016;VI;VenJ - Dienst Justis;Uitbesteding;Agentschap; € 2.500 ;A;K
2016;VI;VenJ - Dienst Justis;Uitbesteding;Agentschap; € 107.279 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 3.038.584 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 6.293.224 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 1.126.076 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 64.581 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 6.080.740 ;A;K
2016;VI;VenJ - DJI;Hardware;Agentschap; € 7.478.583 ;A;K
2016;VI;VenJ - DJI;Spraak en data verbindingen;Agentschap; € 2.126.610 ;A;K
2016;VI;VenJ - DJI;Spraak en data verbindingen;Agentschap; € 331.302 ;A;K
2016;VI;VenJ - DJI;Spraak en data verbindingen;Agentschap; € 3.683.346 ;A;K
2016;VI;VenJ - DJI;Standaard software;Agentschap; € 18.133.897 ;A;K
2016;VI;VenJ - DJI;Standaard software;Agentschap; € 129.440 ;A;K
2016;VI;VenJ - DJI;Standaard software;Agentschap; € 582.334 ;A;K
2016;VI;VenJ - DJI;Standaard software;Agentschap; € 5.495.028 ;A;K
2016;VI;VenJ - DJI;Uitbesteding;Agentschap; € 455.661 ;A;K
2016;VI;VenJ - IND;Standaard software;Agentschap; € 1.190.699 ;A;K
2016;VI;VenJ - IND;Standaard software;Agentschap; € 12.115.899 ;P;K
2016;VI;VenJ - IND;Uitbesteding;Agentschap; € 3.330.292 ;A;K
2016;VI;VenJ - IND;Uitbesteding;Agentschap; € 28.071 ;P;K
2016;VI;VenJ - IND;Uitbesteding;Agentschap; € 9.704.969 ;P;K
2016;VI;VenJ - IND;Hardware;Agentschap; € 230.289 ;A;K
2016;VI;VenJ - IND;Hardware;Agentschap; € 1.090.290 ;A;K
2016;VI;VenJ - IND;Hardware;Agentschap; € 9.999.293 ;P;K
2016;VI;VenJ - IND;Hardware;Agentschap; € 1.717.021 ;P;K
2016;VI;VenJ - IND;Spraak en data verbindingen;Agentschap; € -49.045 ;A;K
2016;VI;VenJ - IND;Spraak en data verbindingen;Agentschap; € 1.536.591 ;P;K
2016;VI;VenJ - IND;Spraak en data verbindingen;Agentschap; € 970.077 ;P;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 42.411 ;A;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 1.238.907 ;A;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 93.234 ;A;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 136.267 ;A;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 665.737 ;A;K
2016;VI;VenJ - NFI;Hardware;Agentschap; € 179.486 ;A;K
2016;VI;VenJ - NFI;Spraak en data verbindingen;Agentschap; € 30.169 ;A;K
2016;VI;VenJ - NFI;Spraak en data verbindingen;Agentschap; € 22.178 ;A;K
2016;VI;VenJ - NFI;Spraak en data verbindingen;Agentschap; € 227.677 ;A;K
2016;VI;VenJ - NFI;Standaard software;Agentschap; € 1.510.572 ;A;K
2016;VI;VenJ - NFI;Uitbesteding;Agentschap; € 1.449.685 ;A;K
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Automatiseringsvraagstukken;KD; € 477.919 ;A;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Automatiseringsvraagstukken;KD; € 39.029.287 ;P;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Hardware;KD; € 5.797 ;A;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Hardware;KD; € 17.795 ;P;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Software;KD; € 1.390.805 ;A;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Software;KD; € 1.767.662 ;P;U
2016;VII;Binnenlandse Zaken en Koninkrijksrelaties;Uitbesteding;KD; € 9.921 ;A;U
2016;VIII;DUO;Hardware;Agentschap; € - ;A;U
2016;VIII;DUO;Hardware;Agentschap; € 14.320.631 ;A;U
2016;VIII;DUO;Hardware;Agentschap; € - ;A;U
2016;VIII;DUO;Software;Agentschap; € - ;A;U
2016;VIII;DUO;Software;Agentschap; € 83.378.658 ;A;U
2016;VIII;DUO;Spraak en data verbindingen;Agentschap; € 2.913.023 ;A;U
2016;VIII;DUO;Uitbesteding;Agentschap; € 6.303.652 ;A;U
2016;VIII;NA;Hardware;Agentschap; € 639.559 ;A;U
2016;VIII;NA;Hardware;Agentschap; € 876.508 ;A;U
2016;VIII;NA;Hardware;Agentschap; € - ;A;U
2016;VIII;NA;Software;Agentschap; € 2.475.642 ;A;U
2016;VIII;NA;Software;Agentschap; € 826.911 ;A;U
2016;VIII;NA;Spraak en data verbindingen;Agentschap; € 52.868 ;A;U
2016;VIII;NA;Uitbesteding;Agentschap; € 4.357.456 ;A;U
2016;VIII;OCW;Hardware;KD; € 42.159 ;A;U
2016;VIII;OCW;Hardware;KD; € 405.364 ;A;U
2016;VIII;OCW;Hardware;KD; € - ;A;U
2016;VIII;OCW;Software;KD; € 557.863 ;A;U
2016;VIII;OCW;Software;KD; € 1.654.545 ;A;U
2016;VIII;OCW;Spraak en data verbindingen;KD; € 713.523 ;A;U
2016;VIII;OCW;Uitbesteding;KD; € 7.657.316 ;A;U
2016;VIII;OCW - IvhO;Hardware;KD; € 297.247 ;A;U
2016;VIII;OCW - IvhO;Hardware;KD; € 2.951.339 ;A;U
2016;VIII;OCW - IvhO;Hardware;KD; € - ;A;U
2016;VIII;OCW - IvhO;Software;KD; € 777.587 ;A;U
2016;VIII;OCW - IvhO;Software;KD; € 1.699.637 ;A;U
2016;VIII;OCW - IvhO;Spraak en data verbindingen;KD; € 213.155 ;A;U
2016;VIII;OCW - IvhO;Uitbesteding;KD; € 2.199.550 ;A;U
2016;VIII;OCW - Raden;Hardware;KD; € 61.124 ;A;U
2016;VIII;OCW - Raden;Hardware;KD; € 41.458 ;A;U
2016;VIII;OCW - Raden;Hardware;KD; € - ;A;U
2016;VIII;OCW - Raden;Software;KD; € 29.449 ;A;U
2016;VIII;OCW - Raden;Software;KD; € 60.433 ;A;U
2016;VIII;OCW - Raden;Spraak en data verbindingen;KD; € 96.353 ;A;U
2016;VIII;OCW - Raden;Uitbesteding;KD; € 130.593 ;A;U
2016;VIII;OCW - RCE;Hardware;KD; € 28.117 ;A;U
2016;VIII;OCW - RCE;Hardware;KD; € 1.993 ;A;U
2016;VIII;OCW - RCE;Hardware;KD; € - ;A;U
2016;VIII;OCW - RCE;Software;KD; € 31.264 ;A;U
2016;VIII;OCW - RCE;Software;KD; € 372.657 ;A;U
2016;VIII;OCW - RCE;Spraak en data verbindingen;KD; € 310.523 ;A;U
2016;VIII;OCW - RCE;Uitbesteding;KD; € 1.386.567 ;A;U
2016;X;Defensie;Hardware;KD; € 1.838.000 ;P;U
2016;X;Defensie;Hardware;KD; € 110.000 ;A;U
2016;X;Defensie;Hardware;KD; € 101.853 ;A;U
2016;X;Defensie;Hardware;KD; € 22.763.000 ;A;U
2016;X;Defensie;Hardware;KD; € 1.161.000 ;A;U
2016;X;Defensie;Hardware;KD; € 10.602.000 ;A;U
2016;X;Defensie;Hardware;KD; € 68.993.000 ;A;U
2016;X;Defensie;Hardware;KD; € 835.000 ;A;U
2016;X;Defensie;Hardware;KD; € 557.797 ;A;U
2016;X;Defensie;Investeringen ;KD; € 54.927.000 ;P;U
2016;X;Defensie;Investeringen ;KD; € 56.552.000 ;P;U
2016;X;Defensie;Software;KD; € 31.700.000 ;A;U
2016;X;Defensie;Software;KD; € 4.458.000 ;A;U
2016;X;Defensie;Spraak en data verbindingen;KD; € 12.450.000 ;P;U
2016;X;Defensie;Spraak en data verbindingen;KD; € 1.727.000 ;A;U
2016;X;Defensie;Spraak en data verbindingen;KD; € 17.578.000 ;A;U
2016;X;Defensie;Spraak en data verbindingen;KD; € 26.395.000 ;A;U
2016;X;Defensie;Spraak en data verbindingen;KD; € 169.951 ;A;U
2016;X;Defensie;Spraak en data verbindingen;KD; € 156.427 ;A;U
2016;X;Defensie;Uitbesteding;KD; € 40.684.000 ;A;U
2016;XII;Agentschap ILT;Hardware;Agentschap; € 18.472 ;A;K
2016;XII;Agentschap ILT;Software;Agentschap; € 259.843 ;A;K
2016;XII;Agentschap ILT;Software;Agentschap; € 2.455.308 ;A;K
2016;XII;Agentschap ILT;Spraak en data verbindingen;Agentschap; € 113.741 ;A;K
2016;XII;Agentschap ILT;Uitbesteding;Agentschap; € 935.851 ;A;K
2016;XII;Agentschap KNMI;Hardware;Agentschap; € 132 ;A;K
2016;XII;Agentschap KNMI;Software;Agentschap; € 1.975.338 ;A;K
2016;XII;Agentschap KNMI;Software;Agentschap; € 2.032.180 ;A;K
2016;XII;Agentschap KNMI;Spraak en data verbindingen;Agentschap; € 850.532 ;A;K
2016;XII;Agentschap KNMI;Uitbesteding;Agentschap; € 7.025.277 ;A;K
2016;XII;Agentschap NEa;Software;Agentschap; € 2.686 ;A;K
2016;XII;Agentschap NEa;Software;Agentschap; € 907.071 ;A;K
2016;XII;Agentschap NEa;Spraak en data verbindingen;Agentschap; € 7.478 ;A;K
2016;XII;Agentschap NEa;Uitbesteding;Agentschap; € 370.059 ;A;K
2016;XII;Agentschap RWS;Hardware;Agentschap; € 943.974 ;A;K
2016;XII;Agentschap RWS;Software;Agentschap; € 6.005.323 ;A;K
2016;XII;Agentschap RWS;Software;Agentschap; € 9.759.234 ;A;K
2016;XII;Agentschap RWS;Spraak en data verbindingen;Agentschap; € 4.171.272 ;A;K
2016;XII;Agentschap RWS;Uitbesteding;Agentschap; € 14.325.710 ;A;K
2016;XII;Infrastructuur en Milieu;Hardware;KD; € 93.335 ;A;U
2016;XII;Infrastructuur en Milieu;Software;KD; € 652.699 ;A;U
2016;XII;Infrastructuur en Milieu;Software;KD; € 5.244.667 ;A;U
2016;XII;Infrastructuur en Milieu;Spraak en data verbindingen;KD; € 1.137.537 ;A;U
2016;XII;Infrastructuur en Milieu;Uitbesteding;KD; € 17.957.999 ;A;U
2016;XIII;Agentschap AT;Hardware;Agentschap; € 12.937 ;P;K
2016;XIII;Agentschap AT;Hardware;Agentschap; € 10.165 ;A;K
2016;XIII;Agentschap AT;Hardware;Agentschap; € 309.024 ;A;U
2016;XIII;Agentschap AT;Uitbestede diensten aan DICTU;Agentschap; € 4.196.187 ;P;K
2016;XIII;Agentschap AT;Uitbestede diensten aan DICTU;Agentschap; € 3.297.004 ;A;K
2016;XIII;Agentschap DICTU;Hardware;Agentschap; € 5.876.239 ;A;K
2016;XIII;Agentschap DICTU;Software;Agentschap; € 1.843.557 ;A;K
2016;XIII;Agentschap DICTU;Spraak en data verbindingen;Agentschap; € 308.789 ;A;K
2016;XIII;Agentschap DICTU;Uitbesteding;Agentschap; € 20.843 ;A;K
2016;XIII;Agentschap NVWA;Hardware;Agentschap; € 843.830 ;A;K
2016;XIII;Agentschap NVWA;Software;Agentschap; € 3.275.013 ;A;K
2016;XIII;Agentschap NVWA;Software;Agentschap; € 7.883.244 ;A;U
2016;XIII;Agentschap NVWA;Spraak en data verbindingen;Agentschap; € 522.311 ;A;K
2016;XIII;Agentschap NVWA;Spraak en data verbindingen;Agentschap; € 653.277 ;A;K
2016;XIII;Agentschap NVWA;uitbestede diensten aan DICTU;Agentschap; € 27.142.805 ;A;K
2016;XIII;Agentschap NVWA;uitbestede diensten aan DICTU;Agentschap; € 34.877 ;A;K
2016;XIII;Agentschap NVWA;uitbestede diensten aan DICTU;Agentschap; € 2.427.960 ;A;K
2016;XIII;Agentschap RVO;Software;Agentschap; € 10.478.919 ;A;K
2016;XIII;Agentschap RVO;Spraak en data verbindingen;Agentschap; € 1.812.352 ;A;K
2016;XIII;Agentschap RVO;uitbestede diensten aan DICTU;Agentschap; € 78.162.667 ;A;K
2016;XIII;Agentschap RVO;Uitbesteding;Agentschap; € 14.909.802 ;A;K
2016;XIII;Minsiterie van Economische Zaken;Hardware;KD; € 198.125 ;A;U
2016;XIII;Minsiterie van Economische Zaken;Software;KD; € 1.456.513 ;A;U
2016;XIII;Minsiterie van Economische Zaken;Spraak en data verbindingen;KD; € 161.595 ;A;U
2016;XV;Agentschap SZW;Afschrijvingen;Agentschap; € 1.027.000 ;A;K
2016;XV;Agentschap SZW;ICT;Agentschap; € 965.000 ;A;K
2016;XV;Sociale Zaken en Werkgelegenheid;Hardware;KD; € 109.937 ;A;U
2016;XV;Sociale Zaken en Werkgelegenheid;Hardware;KD; € 2.143.388 ;A;U
2016;XV;Sociale Zaken en Werkgelegenheid;Opdrachten Automatisering;KD; € 51.560 ;A;U
2016;XV;Sociale Zaken en Werkgelegenheid;Software;KD; € 3.967.363 ;A;U
2016;XV;Sociale Zaken en Werkgelegenheid;Software;KD; € 225.877 ;A;U
2016;XV;Sociale Zaken en Werkgelegenheid;Spraak en data verbindingen;KD; € 730.369 ;A;U
2016;XV;Sociale Zaken en Werkgelegenheid;Spraak en data verbindingen;KD; € 50.277 ;A;U
2016;XV;Sociale Zaken en Werkgelegenheid;Uitbesteding;KD; € 369.846 ;A;U
2016;XVI;VWS;Hardware;KD; € 387 ;A;U
2016;XVI;VWS;Software;KD; € 2.513 ;A;U
2016;XVI;VWS;Spraak en data verbindingen;KD; € 669 ;A;U
2016;XVI;VWS;Uitbesteding;KD; € 2.151 ;A;U
2016;XVI;VWS - aCBG;Hardware;Agentschap; € 26 ;A;K
2016;XVI;VWS - aCBG;Software;Agentschap; € 609 ;A;K
2016;XVI;VWS - aCBG;Spraak en data verbindingen;Agentschap; € 107 ;A;K
2016;XVI;VWS - aCBG;Uitbesteding;Agentschap; € 2.753 ;A;K
2016;XVI;VWS - CIBG;Hardware;Agentschap; € 1.008 ;A;K
2016;XVI;VWS - CIBG;Software;Agentschap; € 6.913 ;A;K
2016;XVI;VWS - CIBG;Spraak en data verbindingen;Agentschap; € - ;A;K
2016;XVI;VWS - CIBG;Uitbesteding;Agentschap; € 4.164 ;A;K
2016;XVI;VWS - RIVM;Hardware;Agentschap; € 3.069 ;A;K
2016;XVI;VWS - RIVM;Software;Agentschap; € 13.379 ;A;K
2016;XVI;VWS - RIVM;Spraak en data verbindingen;Agentschap; € 850 ;A;K
2016;XVI;VWS - RIVM;Uitbesteding;Agentschap; € 738 ;A;K
2016;XVIII;WenR;Automatiseringsvraagstukken;KD; € 1.081.367 ;P;U
2016;XVIII;WenR;Software;KD; € 1.689.816 ;P;U
2015;G;Gemeentefonds;Aanschaf software +beh.website;Kerndepartement; € 391 ;A;U
2015;III;DPC;Aan externe partij uitbestede ICT-dienstverlening.;Agentschap; € 1.549 ;A;K
2015;III;DPC;Aanleg, Beheer en Onderhoud infrastructuur;Agentschap; € - ;A;K
2015;III;DPC;Aanschaf Hardware ;Agentschap; € - ;A;K
2015;III;DPC;Beheer & Onderhoud hardware ;Agentschap; € - ;A;K
2015;III;DPC;Spraak en Data Verbindingen;Agentschap; € 3 ;A;K
2015;III;Kerndepartement;Commissie van Toezicht betreffende Inlichtingen -en Veiligheidsdiensten;KD; € 38 ;P;U
2015;III;Kerndepartement;Eenheid van het algemeen regeringsbeleid;KD; € 3.810 ;A;U
2015;III;Kerndepartement;Eenheid van het algemeen regeringsbeleid;KD; € 98 ;P;U
2015;III;Kerndepartement;Kabinet van de Koning;KD; € 8 ;P;U
2015;III;Kerndepartement;waarvan bijdrage sso;KD; € 2.133 ;A;U
2015;IV;Koninkrijksrelaties;Aanschaf software +beh.website;Kerndepartement; € 25 ;P;U
2015;IV;Koninkrijksrelaties;Spraak-/dataverbindingen (NW);Kerndepartement; € 611 ;P;U
2015;IXB;Belastingdienst;Aan externe partij uitbestede ICT-dienstverlening.;KD;  -    ;A;U
2015;IXB;Belastingdienst;Aan ICT-gerelateerde uitbesteding;KD; € 43.008 ;A;U
2015;IXB;Belastingdienst;Aanleg, Beheer en Onderhoud infrastructuur;KD; € 5 ;A;U
2015;IXB;Belastingdienst;Aanschaf Hardware ;KD; € 62.490 ;A;U
2015;IXB;Belastingdienst;Aanschaf programmatuur & software;KD; € 35.133 ;A;U
2015;IXB;Belastingdienst;Beheer & Onderhoud hardware ;KD; € 18.265 ;A;U
2015;IXB;Belastingdienst;Beheer, Onderhoud programmatuur & Software;KD; € 54.104 ;A;U
2015;IXB;Belastingdienst;Departement specifiek materieel ICT;KD;  -    ;A;U
2015;IXB;Belastingdienst;Spraak en Data Verbindingen;KD; € 36.306 ;A;U
2015;IXB;Kerndepartement (inclusief DRZ);Aan externe partij uitbestede ICT-dienstverlening.;KD; € 3.006 ;A;U
2015;IXB;Kerndepartement (inclusief DRZ);Aanleg, Beheer en Onderhoud infrastructuur;KD;  -  ;A;U
2015;IXB;Kerndepartement (inclusief DRZ);Aanschaf Hardware ;KD; € 636 ;A;U
2015;IXB;Kerndepartement (inclusief DRZ);Aanschaf programmatuur & software;KD; € 691 ;A;U
2015;IXB;Kerndepartement (inclusief DRZ);Beheer & Onderhoud hardware ;KD; € 461 ;A;U
2015;IXB;Kerndepartement (inclusief DRZ);Beheer, Onderhoud programmatuur & Software;KD; € 1.001 ;A;U
2015;IXB;Kerndepartement (inclusief DRZ);Spraak en Data Verbindingen;KD; € 451 ;A;U
2015;V;Departement;Aanschaf apparatuur werkplek kantoor incl. mobiele apparatuur;KD; € 280 ;A;U
2015;V;Departement;Aanschaf apparatuur werkplek thuis incl. mobiele apparatuur;KD; € 3 ;A;U
2015;V;Departement;Aanschaf en onderhoud audiovisuele apparatuur;KD; € 12 ;A;U
2015;V;Departement;Aanschaf en onderhoud van licenties voor software en programmeertalen;KD; € 402 ;A;U
2015;V;Departement;Aanschaf fysieke apparatuur voor lokale en centrale rekencentra incl. best.software;KD; € 140 ;A;U
2015;V;Departement;Aanschaf rekencentrum hardware;KD; € 752 ;A;U
2015;V;Departement;Beheer en onderhoud van de onder 'Aanschaf hardware' genoemde objecten;KD; € 1 ;A;U
2015;V;Departement;Bijdrage SSO-ICT;KD; € 29.957 ;A;U
2015;V;Departement;Bouw/aanleg van technische infrastructuur voor verbindingen;KD; € 14 ;A;U
2015;V;Departement;BZ Specifieke ICT Uitgaven;KD; € 7.579 ;A;U
2015;V;Departement;Huur en lease hardware ongeacht gebruikersdoel;KD; € 37 ;A;U
2015;V;Departement;ICT-dienstverleningen aan partijen buiten het rijk;KD; € 10.116 ;A;U
2015;V;Departement;Kosten vaste- en mobiel telefonie, datacommunicatie;KD; € 11.405 ;A;U
2015;V;Departement;Onderhoud systemen gebaseerd op licentiesoftware;KD; € 467 ;A;U
2015;V;Departement;Onderhoud zelf gecompileerde software;KD; € 34 ;A;U
2015;V;Departement;Rekencentrum software;KD; € 6.155 ;A;U
2015;V;Post;Kosten vaste- en mobiel telefonie, datacommunicatie;Post; € 4.061 ;A;U
2015;VI;CJIB;Abonnementen en verbruik datacommunicatie transportdiensten;Agentschap; € 641.365 ;A;K
2015;VI;CJIB;Afschrijvingen technische infrastructuur hardware;Agentschap; € 1.437.609 ;A;K
2015;VI;CJIB;Afschrijvingen werkpleksoftware;Agentschap; € 897.861 ;A;K
2015;VI;CJIB;Automatiseringsdeskundigen (advisering);Agentschap; € 11.178.738 ;A;K
2015;VI;CJIB;Automatiseringsdeskundigen (onderhoud en beheer);Agentschap; € 17.170 ;A;K
2015;VI;CJIB;Mobiele telefoon;Agentschap; € 67.591 ;A;K
2015;VI;CJIB;Onderhoud en exploitatie computerapparatuur;Agentschap; € 3.987.124 ;A;K
2015;VI;CJIB;Overige automatiseringskosten;Agentschap; € 4.501 ;A;K
2015;VI;CJIB;Vaste telefoonkosten;Agentschap; € 66.075 ;A;K
2015;VI;CJIB;Verwerkingskosten bij derden;Agentschap; € 416.921 ;A;K
