﻿Almanak;Organisatie;Departement;Begrotingsjaar;FTE (in aantallen);StaatVanBatenEnLasten.Baten.Omzet moederdepartement;StaatVanBatenEnLasten.Baten.Omzet overige departementen;StaatVanBatenEnLasten.Baten.Omzet derden;StaatVanBatenEnLasten.Baten.Omzet (totaal);StaatVanBatenEnLasten.Baten.Diverse opbrengsten;StaatVanBatenEnLasten.Baten.Rentebaten;StaatVanBatenEnLasten.Baten.Vrijval voorzieningen;StaatVanBatenEnLasten.Baten.Bijzondere baten;StaatVanBatenEnLasten.Baten.Baten (totaal);StaatVanBatenEnLasten.Lasten.Personele kosten;StaatVanBatenEnLasten.Lasten.Materiele kosten;StaatVanBatenEnLasten.Lasten.Apparaatskosten;StaatVanBatenEnLasten.Lasten.Rentelasten;StaatVanBatenEnLasten.Lasten.Afschrijvingskosten;StaatVanBatenEnLasten.Lasten.Dotaties voorzieningen;StaatVanBatenEnLasten.Lasten.Bijzondere lasten;StaatVanBatenEnLasten.Lasten.Overige kosten;StaatVanBatenEnLasten.Lasten.Lasten (totaal);StaatVanBatenEnLasten.Saldo van baten en lasten;Balans.Activa.Immateriele vaste activa;Balans.Activa.Materiele vaste activa;Balans.Activa.Financiele vaste activa;Balans.Activa.Vaste activa;Balans.Activa.Voorraden en Onderhanden werk;Balans.Activa.Debiteuren;Balans.Activa.Overige vorderingen en overlopende activa;Balans.Activa.Liquide middelen;Balans.Activa.Vlottende activa;Balans.Activa.Totale activa;Balans.Passiva.Exploitatiereserve;Balans.Passiva.Verplichte Bestemmingsreserve;Balans.Passiva.Onverdeeld resultaat;Balans.Passiva.Eigen vermogen;Balans.Passiva.Voorzieningen;Balans.Passiva.Leningen bij het MvF;Balans.Passiva.Kortlopende schulden;Balans.Passiva.Totale passiva
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2014;152;16883;2575;0;19458;0;21;284;0;19763;12441;6650;19091;0;1362;0;0;0;20453;-690;1024;3;0;1027;0;865;0;2145;3010;4037;1707;0;-690;1017;20;0;3000;4037
28325614;Paresto;Defensie;2011;1085;86228;0;680;86908;1524;94;0;0;88526;53232;34815;88047;25;1195;0;0;0;89267;-741;0;1020;0;1020;4175;4428;0;20167;28770;29790;5808;0;-741;5067;0;0;24723;29790
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2010;149;13299;1467;0;14766;4066;16;0;234;19082;11916;6127;18043;0;613;24;0;0;18680;402;3;2;0;5;0;786;0;8289;9075;9080;1980;0;402;2382;33;0;6665;9080
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2009;133;12026;1268;5259;18553;0;24;452;0;19029;14344;4186;18530;0;171;23;0;0;18724;305;62;21;0;83;0;1446;0;3965;5411;5494;1847;62;305;2214;43;0;3237;5494
;Algemene Inspectiedienst;Economische Zaken;2010;5.047.258.182;68694;1397;169;70260;0;0;0;0;70260;53951;13250;67201;196;3018;0;0;0;70415;-155;3967;9861;0;13828;0;2240;0;3092;5332;19160;3315;0;-155;3160;90;7765;8145;19160
;Almata;Volksgezondheid, Welzijn en Sport;2014;0;4964;181;0;5145;0;0;688;0;5833;3092;1563;4655;0;706;479;0;0;5840;-7;0;0;0;0;0;291;0;273;564;564;563;0;-7;556;0;0;8;564
;Almata;Volksgezondheid, Welzijn en Sport;2013;96;10183;0;778;10961;0;3;291;0;11255;6460;3903;10363;0;145;328;0;0;10836;419;0;685;0;685;0;2100;0;1351;3451;4136;621;0;419;1040;60;0;3036;4136
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2015;148;13729;2814;0;16543;0;0;0;0;16543;11981;4016;15997;0;782;0;0;0;16779;-236;1526;2;0;1528;0;624;0;2231;2855;4383;1017;0;0;1017;14;0;3588;4619
;Almata;Volksgezondheid, Welzijn en Sport;2010;272;33254;652;214;34120;0;0;9;0;34129;19457;9449;28906;83;1279;0;0;3399;33667;462;45;1653;0;1698;80;820;0;7189;8089;9787;930;0;462;1392;2271;240;5884;9787
;Almata;Volksgezondheid, Welzijn en Sport;2009;235;23835;622;5;24462;0;1;0;34;24497;14927;7480;22407;75;994;809;0;0;24285;212;39;1867;0;1906;140;848;0;7308;8296;10202;718;0;212;930;1413;1520;6339;10202
;Almata;Volksgezondheid, Welzijn en Sport;2012;205;28438;926;340;29704;0;2;422;0;30128;15917;13055;28972;21;283;640;0;0;29916;212;7;1090;0;1097;52;1411;0;5763;7226;8323;1601;0;212;1813;870;0;5640;8323
;Algemene Inspectiedienst;Economische Zaken;2009;529;70660;0;575;71235;0;12;0;0;71247;46637;19787;66424;392;2938;0;0;0;69754;1493;3321;9455;0;12776;0;1229;0;9149;10378;23154;-5;3320;1493;4808;101;8546;9699;23154
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2013;95;19468;0;79456;98924;0;41;0;0;98965;9419;83807;93226;1;322;0;0;5416;98965;0;0;9391;0;9391;0;4244;0;43393;47637;57028;5162;0;0;5162;0;7500;44366;57028
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2010;81;30234;0;77934;108168;0;79;0;0;108247;7329;86518;93847;94;4422;0;0;0;98363;9884;0;1309;0;1309;0;4956;0;42918;47874;49183;5162;0;0;5162;0;0;44021;49183
;Centrale Archief Selectiedienst;Binnenlandse Zaken en Koninkrijksrelaties;2010;70,3;3486;6750;0;10236;0;0;0;315;10551;7035;3042;10077;51;372;0;239;0;10739;-188;0;1945;0;1945;52;1348;0;71;1471;3416;-83;0;-188;-271;0;1156;2531;3416
;Centrale Archief Selectiedienst;Binnenlandse Zaken en Koninkrijksrelaties;2011;0;4919;0;0;4919;0;0;0;411;5330;0;4919;4919;0;0;0;450;0;5369;-39;0;0;0;0;0;4031;0;2984;7015;7015;-39;0;0;-39;0;0;7054;7015
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2014;119;25272;0;113921;139193;0;62;0;0;139255;12293;97311;109604;77;2629;0;0;21538;133848;5407;0;10771;0;10771;0;8371;0;51591;59962;70733;5400;21538;5407;32345;0;5000;33388;70733
;Almata;Volksgezondheid, Welzijn en Sport;2011;278;31993;955;604;33552;0;24;191;0;33767;19833;11828;31661;-11;351;890;0;666;33557;210;30;1519;0;1549;70;2972;0;7432;10474;12023;1392;0;210;1602;1580;122;8719;12023
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2012;96;26645;0;79547;106192;0;65;0;0;106257;7140;90285;97425;0;208;0;0;0;97633;8624;0;3248;0;3248;0;3837;0;45710;49547;52795;5162;0;0;5162;0;0;47634;52796
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2011;70;35204;853;82460;118517;0;238;0;0;118755;6767;96110;102877;19;1248;0;0;0;104144;14611;277;0;0;277;0;4077;0;59197;63274;63551;5162;0;0;5162;0;0;58389;63551
;Agentschap SZW;Sociale Zaken en Werkgelegenheid;2012;128;13209;838;0;14047;0;18;0;8585;22650;11375;10366;21741;0;885;766;0;0;23392;-742;547;19;0;566;0;1095;0;5060;6155;6721;2535;0;-742;1793;778;1778;2372;6721
;Centrale Archief Selectiedienst;Binnenlandse Zaken en Koninkrijksrelaties;2009;70,5;4322;5397;0;9719;0;0;0;134;9853;6386;2944;9330;39;289;0;0;472;10130;-277;0;1075;0;1075;41;716;0;517;1274;2349;194;0;-277;-83;0;422;2010;2349
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2012;12;21158;0;386;21544;0;0;0;0;21544;393;20195;20588;1;317;0;0;0;20906;638;0;432;0;432;-4052;2743;0;3666;2357;2789;523;0;638;1161;0;0;1628;2789
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2010;15;28577;0;1239;29816;0;0;0;0;29816;212;28675;28887;0;489;0;0;0;29376;440;0;921;0;921;0;274;0;2497;2771;3692;1891;0;0;1891;0;0;1801;3692
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2013;12;25520;0;1424;26944;0;4;0;0;26948;161;26593;26754;0;232;0;0;0;26986;-38;0;269;0;269;0;3275;0;11283;14558;14827;1161;0;-38;1123;0;0;13704;14827
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2009;16;17041;0;149;17190;0;2;0;0;17192;1376;14643;16019;0;390;0;0;0;16409;783;0;819;0;819;0;289;0;1892;2181;2999;490;0;783;1273;0;10;1716;2999
;Defensie Telematica Organisatie;Defensie;2015;1559;265237;36258;31;301526;0;95;0;0;301621;158790;117096;275886;507;23691;0;6330;0;306414;-4793;13536;81496;0;95032;1706;46514;0;7731;55951;150983;16981;0;0;16981;0;55060;83735;155776
;Centrale Financiën Instellingen;Binnenlandse Zaken en Koninkrijksrelaties;2009;384;62118;178;1190;63486;0;26;0;1169;64681;27454;35094;62548;189;1516;2;887;0;65142;-461;0;2308;0;2308;0;1010;0;24746;25756;28064;1689;0;-461;1228;1898;2200;22738;28064
;Defensie Telematica Organisatie;Defensie;2016;1500;252790;36414;0;289204;0;0;44;0;289248;151907;96356;248263;463;25412;72;280;0;274490;14758;10414;81590;0;92004;1958;31812;0;9612;43382;135386;5188;0;14758;19946;0;58116;57324;135386
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2011;12;17750;0;538;18288;0;1;0;0;18289;182;16866;17048;0;258;0;851;0;18157;132;0;676;0;676;0;2719;0;1327;4046;4722;1891;0;132;2023;541;0;2158;4722
;Defensie Telematica Organisatie;Defensie;2014;1593;296897;36019;120;333036;0;0;27;0;333063;164390;132309;296699;610;24433;54;2558;0;324354;8709;13728;75286;0;89014;1608;59593;0;922;62123;151137;17988;0;8709;26697;0;41451;82989;151137
;Defensie Telematica Organisatie;Defensie;2013;1760;270638;36473;120;307231;0;0;28;0;307259;153025;128773;281798;642;25004;27;495;0;307966;-707;11258;73005;0;84263;3462;37783;0;2722;43967;128230;19666;0;-707;18959;0;28398;80872;128229
;Defensie Telematica Organisatie;Defensie;2011;2062;355555;37830;89;393474;0;323;14;0;393811;172508;144504;317012;3718;31858;0;0;0;352588;41223;7317;84293;0;91610;2194;42440;0;69761;114395;206005;12;0;41223;41235;198;25061;139511;206005
;Basisadministratie Persoonsgegevens en Reisdocumenten;Binnenlandse Zaken en Koninkrijksrelaties;2009;87;25210;0;81546;106756;0;356;0;0;107112;8080;83947;92027;295;4527;0;94;10169;107112;0;2125;3453;0;5578;0;6645;0;59098;65743;71321;5162;0;0;5162;0;1389;64770;71321
;Defensie Telematica Organisatie;Defensie;2012;1836;335401;43083;121;378605;0;66;0;0;378671;164446;145552;309998;1327;27708;0;118;0;339151;39520;10482;75437;0;85919;2571;41170;0;61017;104758;190677;20111;0;39520;59631;0;13192;117854;190677
;Dienst Landelijk Gebied;Economische Zaken;2014;763;55762;6421;12753;74936;0;70;16591;0;91597;57656;25570;83226;44;2042;10900;46;0;96258;-4661;25;1520;0;1545;0;13301;0;47537;60838;62383;22735;15000;-4661;33074;10097;0;19211;62382
;Dienst Regelingen;Economische Zaken;2013;972;147995;768;13414;162177;0;43;0;0;162220;86346;59665;146011;349;13250;0;0;0;159610;2610;21319;1267;0;22586;0;10132;0;21391;31523;54109;5152;0;2610;7762;0;5057;41290;54109
;Dienst Landelijk Gebied;Economische Zaken;2013;963;78926;8487;15372;102785;0;57;370;75;103287;64297;30894;95191;164;1327;5499;0;0;102181;476;279;3685;0;3964;0;13318;0;41139;54457;58421;4059;15000;476;19535;18771;1985;18130;58421
;Defensie Telematica Organisatie;Defensie;2009;2178;359867;44520;0;404387;0;206;0;0;404593;229069;135582;364651;5697;44023;3055;0;0;417426;-12833;3532;108616;0;112148;3604;92525;0;15024;111153;223301;12064;0;-12833;-769;5890;78678;139502;223301
;Dienst Landelijk Gebied;Economische Zaken;2009;1352;111940;6455;21159;139554;0;13;498;0;140065;89847;43626;133473;754;5605;162;0;0;139994;71;10113;5452;0;15565;0;15713;0;3320;19033;34598;-4002;10070;71;6139;818;8014;19627;34598
;Centrum ter Bevordering van Import uit Ontwikkelingslanden;Buitenlandse Zaken;2014;15;19564;0;362;19926;0;0;8;0;19934;222;19915;20137;0;285;0;0;0;20422;-488;0;0;0;0;0;4201;0;4094;8295;8295;1123;0;-488;635;0;0;7660;8295
;Defensie Telematica Organisatie;Defensie;2010;2181;364121;43532;209;407862;0;77;43;0;407982;212768;126865;339633;4259;37885;2145;3648;0;387570;20412;5424;93571;0;98995;4118;78865;0;33269;116252;215247;0;0;20412;20412;6320;63872;124643;215247
;Dienst Landelijk Gebied;Economische Zaken;2010;1278;110252;7326;18622;136200;0;0;165;0;136365;91040;40159;131199;541;6691;1029;0;0;139460;-3095;3488;4400;0;7888;0;12993;0;8824;21817;29705;6140;0;-3095;3045;1682;4969;20009;29705
;Dienst Landelijk Gebied;Economische Zaken;2012;1042;91378;7498;10902;109778;0;28;854;0;110660;70983;31223;102206;245;1832;5821;0;0;110104;556;892;4526;0;5418;0;10981;0;24793;35774;41192;3503;0;556;4059;18304;4117;14712;41192
;Dienst Regelingen;Economische Zaken;2009;1081;155768;4294;17013;177075;0;150;0;0;177225;84613;72794;157407;1422;15105;0;0;0;173934;3291;40086;2460;0;42546;0;14036;0;23182;37218;79764;-39636;40086;3291;3741;0;27192;48831;79764
;Dienst Vastgoed Defensie;Defensie;2013;859;215641;1438;1;217080;-193;43;0;2388;219318;58891;154963;213854;3666;2361;0;306;0;220187;-869;0;145081;0;145081;6984;4232;0;40103;51319;196400;1391;0;-869;522;0;142506;53372;196400
;Dienst Vastgoed Defensie;Defensie;2012;849;78321;1373;12;79706;156998;0;37;3358;240099;54201;171387;225588;7958;3026;15;2824;0;239411;688;0;118618;0;118618;7177;8928;0;58569;74674;193292;701;0;688;1389;0;110318;81585;193292
;Dienst Vastgoed Defensie;Wonen en Rijksdienst;2015;731;1125;189867;434;191426;2667;0;0;289;194382;51959;146038;197997;8;0;0;508;0;198513;-4131;0;0;0;0;12297;20587;0;14534;47418;47418;4961;0;0;4961;0;0;46588;51549
;Dienst Regelingen;Economische Zaken;2012;972;146208;1293;13816;161317;0;11;0;0;161328;87894;60382;148276;788;12274;0;0;0;161338;-10;27440;1581;0;29021;0;12929;0;16414;29343;58364;5162;0;-10;5152;0;8023;45189;58364
;Dienst Vastgoed Defensie;Defensie;2014;855;216318;1806;0;218124;2647;156;0;1450;222377;57452;152131;209583;4343;2377;0;497;0;216800;5577;0;0;0;0;9630;35711;0;23629;68970;68970;522;0;5577;6099;0;0;62871;68970
;Dienst Vastgoed Defensie;Defensie;2009;1412;120935;517;57;121509;160188;5;3654;556;285912;99450;13400;112850;7548;3976;4694;3251;150557;282876;3036;0;169046;0;169046;14885;31258;0;32362;78505;247551;10103;0;3036;13139;11395;163609;59408;247551
;Dienst Regelingen;Economische Zaken;2010;1064;160111;2307;17088;179506;0;0;0;40;179546;95291;64364;159655;1669;17409;0;0;0;178733;813;37796;2182;0;39978;0;15188;0;15726;30914;70892;3741;0;813;4554;0;14262;52076;70892
;Dienst Vastgoed Defensie;Defensie;2010;1408;255310;802;29;256141;2904;0;682;838;260565;97955;161232;259187;225;4325;498;1178;0;265413;-4848;0;196043;0;196043;17790;55351;0;3222;76363;272406;13139;0;-4848;8291;7987;190613;65515;272406
;Dienst Vastgoed Defensie;Defensie;2011;1008;76126;558;10;76694;129327;0;142;1837;208000;65041;136864;201905;8874;3994;466;151;0;215390;-7390;0;201078;0;201078;10131;17699;0;58278;86108;287186;8091;0;-7390;701;942;195484;90059;287186
;Domeinen Roerende Zaken;Financiën;2013;98;64;20994;2886;23944;0;40;217;0;24201;5536;12563;18099;0;527;1952;197;0;20775;3426;145;1697;0;1842;0;819;0;10930;11749;13591;866;0;3426;4292;4437;0;4861;13590
;Dienst Regelingen;Economische Zaken;2011;976;157580;2002;15002;174584;0;38;0;0;174622;101556;56815;158371;949;14614;0;0;0;173934;688;27221;2152;0;29373;0;16624;0;7312;23936;53309;4554;0;688;5242;0;8098;39969;53309
;Domeinen Roerende Zaken;Financiën;2010;81;552;11872;3342;15766;0;30;0;238;16034;4536;9584;14120;19;565;1252;23;0;15979;55;212;2206;0;2418;0;1120;0;4499;5619;8037;752;0;55;807;3263;320;3647;8037
;Domeinen Roerende Zaken;Financiën;2012;97,6;151;17763;2781;20695;0;63;299;355;21412;5248;12383;17631;4;594;930;1232;0;20391;1021;265;1884;0;2149;0;2620;0;5008;7628;9777;774;0;1021;1795;2773;407;4802;9777
;Gemeenschappelijke Dienstencentrum ICT;Veiligheid en Justitie;2012;189,7;43691;6278;0;49969;0;0;0;2472;52441;31713;15911;47624;205;3274;0;2712;0;53815;-1374;0;9114;0;9114;0;3471;0;8773;12244;21358;1552;0;-1374;178;93;7855;13231;21357
;Domeinen Roerende Zaken;Financiën;2011;90;251;11469;3955;15675;0;66;1113;439;17293;4487;9236;13723;50;608;0;0;0;14381;2912;110;1877;0;1987;0;1242;0;6226;7468;9455;741;0;2597;3338;2201;0;3916;9455
;Gemeenschappelijke Dienstencentrum ICT;Veiligheid en Justitie;2013;195,7;62721;1437;0;64158;0;0;43;1745;65946;40785;16631;57416;58;4833;0;698;0;63005;2941;0;11148;0;11148;0;12474;0;2715;15189;26337;178;0;2941;3119;7;8378;14833;26337
;Economische Voorlichtingsdienst;Economische Zaken;2009;479;57548;18616;1140;77304;0;33;252;0;77589;32913;42450;75363;0;912;858;0;0;77133;456;0;3018;0;3018;0;13158;0;12301;25459;28477;2884;0;456;3340;1523;0;23614;28477
;Domeinen Roerende Zaken;Financiën;2009;88;406;10935;3663;15004;0;89;0;757;15850;4750;8290;13040;17;458;1222;4;0;14741;1109;39;2450;0;2489;0;1495;0;4867;6362;8851;987;30;1109;2126;3931;409;2385;8851
;Domeinen Roerende Zaken;Financiën;2014;116,3;885;21484;2838;25207;0;57;1141;0;26405;6399;13599;19998;1352;461;337;0;0;22148;4257;92;2352;0;2444;0;692;0;8621;9313;11757;1002;0;4257;5259;3697;0;2801;11757
;Gemeenschappelijke Dienstencentrum ICT;Veiligheid en Justitie;2010;176;38876;1267;0;40143;0;0;0;2423;42566;20142;12536;32678;131;2833;0;2158;0;37800;4766;0;4323;0;4323;0;3806;0;7612;11418;15741;-492;0;4766;4274;228;5287;5952;15741
;Gemeenschappelijke Dienstencentrum ICT;Binnenlandse Zaken en Koninkrijksrelaties;2014;212;2240;67862;0;70102;0;0;0;1280;71382;44386;17076;61462;41;5804;2176;1358;0;70841;541;0;12310;0;12310;0;11074;0;10072;21146;33456;2619;0;541;3160;1680;5650;22966;33456
;Inspectie Werk en Inkomen;Sociale Zaken en Werkgelegenheid;2010;125,7;12622;0;0;12622;0;76;399;0;13097;9322;2030;11352;12;120;1501;0;0;12985;112;273;131;0;404;0;4045;0;12453;16498;16902;652;0;112;764;8904;0;7234;16902
;Dienst Landelijk Gebied;Economische Zaken;2011;1117;106416;10293;11657;128366;0;14;103;7000;135483;79967;36581;116548;348;3723;12600;0;0;133219;2264;983;3801;0;4784;0;8684;0;26947;35631;40415;3045;0;2264;5309;13336;5243;16527;40415
;Gemeenschappelijke Dienstencentrum ICT;Veiligheid en Justitie;2009;162;35855;2663;0;38518;0;2;0;46;38566;20230;12729;32959;157;3182;0;138;0;36436;2130;0;5564;0;5564;0;3887;0;7368;11255;16819;1977;0;2130;4107;305;5809;6598;16819
;Inspectie Werk en Inkomen;Sociale Zaken en Werkgelegenheid;2009;156,3;16600;0;0;16600;0;112;337;5636;22685;12960;3790;16750;28;77;5828;0;0;22683;2;347;184;0;531;4530;3135;0;15194;22859;23390;640;347;2;989;13081;0;9320;23390
;Inspectie Werk en Inkomen;Sociale Zaken en Werkgelegenheid;2011;114;9647;0;0;9647;0;104;2032;0;11783;7321;1548;8869;17;145;576;0;0;9607;2176;198;61;0;259;990;312;0;9051;10353;10612;388;0;2176;2564;4412;0;3636;10612
;Korps landelijke politiediensten;Veiligheid en Justitie;2012;5096;574484;17543;20238;612265;0;0;0;52;612317;392740;174478;567218;3509;33726;6278;46;0;610777;1540;0;155492;0;155492;0;13462;0;950;14412;169904;29664;0;1540;31204;17161;0;121539;169904
;Inspectie Werk en Inkomen;Sociale Zaken en Werkgelegenheid;2013;80,8;9041;0;0;9041;0;6;656;0;9703;7657;976;8633;0;124;661;0;0;9418;285;0;0;0;0;1703;87;0;3947;5737;5737;489;0;285;774;1683;0;3280;5737
;Landelijke Faciliteit Rampenbestrijding;Binnenlandse Zaken en Koninkrijksrelaties;2010;47;14979;0;1224;16203;0;0;96;85;16384;3800;13122;16922;0;75;143;9;0;17149;-765;0;282;0;282;117;2240;0;2737;5094;5376;765;0;-765;0;77;0;5299;5376
;Korps landelijke politiediensten;Veiligheid en Justitie;2011;5162;565769;22714;19355;607838;0;28;0;41;607907;381204;156074;537278;4375;48903;4227;339;0;595122;12785;0;159550;0;159550;0;14806;0;91212;106018;265568;16879;0;12785;29664;16314;99090;120500;265568
;Inspectie Werk en Inkomen;Sociale Zaken en Werkgelegenheid;2012;83;10589;0;0;10589;0;26;205;0;10820;7957;1652;9609;0;135;734;0;0;10478;342;124;0;0;124;2741;291;0;4548;7580;7704;364;0;342;706;2829;0;4169;7704
;Landelijke Faciliteit Rampenbestrijding;Binnenlandse Zaken en Koninkrijksrelaties;2009;41;24143;4;1599;25746;0;2;0;0;25748;4813;21874;26687;24;121;-680;0;0;26152;-404;0;346;0;346;0;2765;0;269;3034;3380;788;0;-404;384;51;0;2945;3380
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2012;75,3;9687;0;507;10194;0;0;0;0;10194;6085;3842;9927;11;76;0;0;0;10014;180;0;267;0;267;0;470;0;1827;2297;2564;500;0;180;680;109;141;1634;2564
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2013;133,8;25155;0;1123;26278;0;1;181;0;26460;12473;12516;24989;4;188;419;0;0;25600;860;1;502;0;503;0;788;0;6656;7444;7947;1572;0;860;2432;473;0;5042;7947
;Gemeenschappelijke Dienstencentrum ICT;Veiligheid en Justitie;2011;178,5;35400;3221;0;38621;0;0;0;557;39178;22741;11975;34716;107;2724;0;2066;0;39613;-435;0;3688;0;3688;0;5215;0;4298;9513;13201;1988;0;-436;1552;154;4572;6923;13201
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2014;0;51867;0;290;52157;0;0;1043;0;53200;4561;47173;51734;0;493;438;0;0;52665;535;0;0;0;0;0;317;0;30938;31255;31255;1324;0;535;1859;0;0;29396;31255
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2011;107;10819;0;511;11330;0;3;140;0;11473;7923;3236;11159;7;78;0;38;0;11282;191;0;261;0;261;0;1374;0;724;2098;2359;309;0;191;500;291;197;1371;2359
;Nederlands Vaccin Instituut;Volksgezondheid, Welzijn en Sport;2012;108;6249;0;10745;16994;0;0;0;0;16994;8102;17764;25866;144;1756;0;0;0;27766;-10772;758;873;0;1631;586;776;0;0;1362;2993;12453;0;-10772;1681;0;0;1312;2993
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2010;112;10306;0;504;10810;0;0;0;0;10810;6711;3829;10540;12;123;0;0;0;10675;135;0;308;0;308;0;532;0;1579;2111;2419;174;0;135;309;704;299;1107;2419
;Nederlands Vaccin Instituut;Volksgezondheid, Welzijn en Sport;2011;197;10053;0;18372;28425;0;1;0;400;28826;15939;34623;50562;1732;4016;0;6600;0;62910;-34084;7215;35611;0;42826;6724;4781;0;692;12197;55023;71235;0;-34084;37151;180;0;17692;55023
;Korps landelijke politiediensten;Binnenlandse Zaken en Koninkrijksrelaties;2009;4959,7;564352;24729;13873;602954;0;84;0;6055;609093;396108;165209;561317;3464;36253;3431;2483;0;606948;2145;0;204240;0;204240;0;13944;0;67007;80951;285191;13783;0;2145;15928;6659;118339;144265;285191
;Nederlands Vaccin Instituut;Volksgezondheid, Welzijn en Sport;2009;397;36581;0;129258;165839;0;0;0;1353;167192;27188;137203;164391;1658;3490;0;0;0;169539;-2347;8016;39809;0;47825;40144;45055;0;34821;120020;167845;24647;8016;-2347;30316;1416;40542;95571;167845
;Octrooicentrum Nederland;Economische Zaken;2009;119;16553;0;135;16688;0;40;0;1;16729;9087;6897;15984;0;301;55;0;0;16340;389;42;493;0;535;0;1853;0;1689;3542;4077;702;0;389;1091;645;0;2341;4077
;Lindenhorst;Volksgezondheid, Welzijn en Sport;2009;112;8506;0;252;8758;0;0;0;0;8758;5565;3160;8725;16;109;0;0;0;8850;-92;0;337;0;337;0;979;0;273;1252;1589;265;0;-92;173;0;401;1014;1588
;Nederlands Vaccin Instituut;Volksgezondheid, Welzijn en Sport;2010;367;39034;0;116189;155223;0;0;0;0;155223;29791;122623;152414;1598;6392;5626;0;0;166030;-10807;7927;40735;0;48662;36807;12123;0;3025;51955;100617;30316;0;-10807;19509;2786;45940;32382;100617
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2015;831;15172;1100403;11673;1127248;0;3453;6535;82306;1219542;0;0;0;204043;314370;45898;46848;593636;1204795;14747;0;5482496;348283;5830779;307442;71839;0;615649;994930;6825709;188821;0;0;188821;123174;5058467;1440500;6810962
;Plantenziektenkundige Dienst;Economische Zaken;2009;1.057.396.364;22654;0;2601;25255;0;33;0;0;25288;12697;10859;23556;147;1029;408;0;0;25140;148;934;2209;0;3143;0;2772;0;4372;7144;10287;-694;934;148;388;1908;2110;5881;10287
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2014;737;16672;1246670;10452;1273794;0;3815;16887;27542;1322038;0;0;0;197268;304530;46958;0;691620;1240376;81662;0;5542595;798145;6340740;33932;70365;0;523417;627714;6968454;68591;62305;81662;212558;98968;5916329;740599;6968454
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2012;794;24044;1394204;15212;1433460;0;1498;6007;14597;1455562;0;0;0;261618;344029;24610;74473;772653;1477383;-21821;0;6340764;1032647;7373411;0;121736;0;357398;479134;7852545;146320;0;-21821;124499;70461;6702288;955297;7852545
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2013;766;22060;1355306;12312;1389678;34698;997;12447;0;1437820;0;0;68531;282222;356963;33337;0;751225;1423747;14073;0;5864741;988070;6852811;0;134468;0;128463;262931;7115742;54516;66683;14073;135272;81155;6133563;765752;7115742
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2009;966;98989;1382093;11778;1492860;38886;2801;0;0;1534547;58812;19604;78416;288670;313458;43307;0;816413;1540264;-5717;0;5693656;882249;6575905;60594;100527;0;597969;759090;7334995;243917;0;-5717;238200;80717;6134986;881092;7334995
;Rijksgebouwendienst;Binnenlandse Zaken en Koninkrijksrelaties;2010;927;23088;1394474;12021;1429583;0;3571;0;32403;1465557;796893;0;796893;283915;326763;27322;28330;0;1463223;2334;746308;6230678;198208;7175194;53925;68307;0;448820;571052;7746246;207950;0;2334;210284;84517;6625909;825536;7746246
;Plantenziektenkundige Dienst;Economische Zaken;2010;1.332.850.909;22335;406;2663;25404;0;0;266;0;25670;14782;9675;24457;112;930;81;0;0;25580;90;847;2240;0;3087;41;5510;0;313;5864;8951;241;0;90;331;2048;1614;4958;8951
;Rijksvastgoed- en ontwikkelingsbedrijf;Binnenlandse Zaken en Koninkrijksrelaties;2014;201;23141;169;1872;25182;0;180;108;122;25592;16066;4557;20623;0;85;34;2191;0;22933;2659;1;128;0;129;113638;2895;0;115035;231568;231697;674;11549;2659;14882;80;190211;26524;231697
