Jaar;OU;Begrotingshoofdstuk;Artikel;Artikelonderdeel;Subartikelonderdeel;Instrument;Detail;ESR2010;Omschrijving;Bedrag
2020;Uitgaven;10;10;2;;11;81;DUMMY;Geen equivalent aanwezig in ESR-2010;11082
2020;Uitgaven;10;10;2;;11;91;DUMMY;Geen equivalent aanwezig in ESR-2010;1246974
2020;Uitgaven;10;10;2;;12;40;DUMMY;Geen equivalent aanwezig in ESR-2010;605
2020;Uitgaven;10;10;2;;12;80;DUMMY;Geen equivalent aanwezig in ESR-2010;19512
2020;Uitgaven;10;11;0;;0;0;DUMMY;Geen equivalent aanwezig in ESR-2010;10891
2020;Uitgaven;12;11;1;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;98
2020;Uitgaven;12;11;1;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;2134
2020;Uitgaven;12;11;1;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;1286
2020;Uitgaven;12;11;1;;2;2;DUMMY;Geen equivalent aanwezig in ESR-2010;2900
2020;Uitgaven;12;11;1;;2;3;DUMMY;Geen equivalent aanwezig in ESR-2010;10335
2020;Uitgaven;12;11;1;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;155
2020;Uitgaven;12;11;1;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;14730
2020;Uitgaven;12;11;1;;3;2;DUMMY;Geen equivalent aanwezig in ESR-2010;612
2020;Uitgaven;12;11;1;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;6568
2020;Uitgaven;12;11;1;;5;99;DUMMY;Geen equivalent aanwezig in ESR-2010;630
2020;Uitgaven;12;11;2;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;2704
2020;Uitgaven;12;11;3;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;1273
2020;Uitgaven;12;11;3;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;200
2020;Uitgaven;12;11;4;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;3692
2020;Uitgaven;12;11;4;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;400
2020;Uitgaven;12;11;4;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;500
2020;Uitgaven;12;11;4;;5;99;DUMMY;Geen equivalent aanwezig in ESR-2010;1763
2020;Uitgaven;12;13;4;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;5329
2020;Uitgaven;12;13;4;;1;2;DUMMY;Geen equivalent aanwezig in ESR-2010;5374
2020;Uitgaven;12;13;4;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;2088
2020;Uitgaven;12;13;4;;2;2;DUMMY;Geen equivalent aanwezig in ESR-2010;8114
2020;Uitgaven;12;13;4;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;3736
2020;Uitgaven;12;13;4;;4;1;DUMMY;Geen equivalent aanwezig in ESR-2010;7200
2020;Uitgaven;12;13;5;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;202
2020;Uitgaven;12;13;5;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;3145
2020;Uitgaven;12;14;1;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;11020
2020;Uitgaven;12;14;1;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;16068
2020;Uitgaven;12;14;1;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;16587
2020;Uitgaven;12;14;1;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;1439
2020;Uitgaven;12;14;1;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;11241
2020;Uitgaven;12;14;1;;3;4;DUMMY;Geen equivalent aanwezig in ESR-2010;3601
2020;Uitgaven;12;14;1;;3;5;DUMMY;Geen equivalent aanwezig in ESR-2010;7396
2020;Uitgaven;12;14;1;;4;1;DUMMY;Geen equivalent aanwezig in ESR-2010;13501
2020;Uitgaven;12;14;1;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;49816
2020;Uitgaven;12;14;1;;5;99;DUMMY;Geen equivalent aanwezig in ESR-2010;745
2020;Uitgaven;12;14;1;;6;99;DUMMY;Geen equivalent aanwezig in ESR-2010;294
2020;Uitgaven;12;14;2;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;5505
2020;Uitgaven;12;14;2;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;3868
2020;Uitgaven;12;14;2;;2;2;DUMMY;Geen equivalent aanwezig in ESR-2010;4034
2020;Uitgaven;12;14;2;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;793
2020;Uitgaven;12;14;2;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;831
2020;Uitgaven;12;14;2;;6;99;DUMMY;Geen equivalent aanwezig in ESR-2010;10027
2020;Uitgaven;12;14;3;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;71
2020;Uitgaven;12;14;3;;2;2;DUMMY;Geen equivalent aanwezig in ESR-2010;11809
2020;Uitgaven;12;14;3;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;22337
2020;Uitgaven;12;16;1;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;4524
2020;Uitgaven;12;16;1;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;781
2020;Uitgaven;12;16;1;;2;4;DUMMY;Geen equivalent aanwezig in ESR-2010;14329
2020;Uitgaven;12;16;1;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;2812
2020;Uitgaven;12;16;1;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;832
2020;Uitgaven;12;16;1;;3;2;DUMMY;Geen equivalent aanwezig in ESR-2010;46
2020;Uitgaven;12;16;1;;3;5;DUMMY;Geen equivalent aanwezig in ESR-2010;43
2020;Uitgaven;12;16;1;;4;1;DUMMY;Geen equivalent aanwezig in ESR-2010;2485
2020;Uitgaven;12;16;1;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;7488
2020;Uitgaven;12;16;1;;5;99;DUMMY;Geen equivalent aanwezig in ESR-2010;73
2020;Uitgaven;12;16;2;;0;0;DUMMY;Geen equivalent aanwezig in ESR-2010;966762
2020;Uitgaven;12;17;1;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;50
2020;Uitgaven;12;17;1;;1;2;DUMMY;Geen equivalent aanwezig in ESR-2010;1364
2020;Uitgaven;12;17;1;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;10258
2020;Uitgaven;12;17;1;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;400
2020;Uitgaven;12;17;1;;2;2;DUMMY;Geen equivalent aanwezig in ESR-2010;691
2020;Uitgaven;12;17;1;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;1989
2020;Uitgaven;12;17;1;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;336
2020;Uitgaven;12;17;1;;3;2;DUMMY;Geen equivalent aanwezig in ESR-2010;14
2020;Uitgaven;12;17;1;;3;5;DUMMY;Geen equivalent aanwezig in ESR-2010;48
2020;Uitgaven;12;17;1;;3;7;DUMMY;Geen equivalent aanwezig in ESR-2010;6411
2020;Uitgaven;12;17;1;;4;1;DUMMY;Geen equivalent aanwezig in ESR-2010;9049
2020;Uitgaven;12;17;1;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;503
2020;Uitgaven;12;17;1;;5;1;DUMMY;Geen equivalent aanwezig in ESR-2010;938
2020;Uitgaven;12;17;1;;5;99;DUMMY;Geen equivalent aanwezig in ESR-2010;120
2020;Uitgaven;12;17;1;;6;99;DUMMY;Geen equivalent aanwezig in ESR-2010;1195
2020;Uitgaven;12;18;1;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;14967
2020;Uitgaven;12;18;1;;1;2;DUMMY;Geen equivalent aanwezig in ESR-2010;45
2020;Uitgaven;12;18;1;;1;3;DUMMY;Geen equivalent aanwezig in ESR-2010;98
2020;Uitgaven;12;18;1;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;5646
2020;Uitgaven;12;18;1;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;1764
2020;Uitgaven;12;18;1;;2;2;DUMMY;Geen equivalent aanwezig in ESR-2010;5440
2020;Uitgaven;12;18;1;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;581
2020;Uitgaven;12;18;1;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;1417
2020;Uitgaven;12;18;1;;3;99;DUMMY;Geen equivalent aanwezig in ESR-2010;250
2020;Uitgaven;12;18;1;;4;1;DUMMY;Geen equivalent aanwezig in ESR-2010;16714
2020;Uitgaven;12;18;1;;4;2;DUMMY;Geen equivalent aanwezig in ESR-2010;4750
2020;Uitgaven;12;18;1;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;27879
2020;Uitgaven;12;18;1;;5;3;DUMMY;Geen equivalent aanwezig in ESR-2010;967
2020;Uitgaven;12;18;1;;5;99;DUMMY;Geen equivalent aanwezig in ESR-2010;500
2020;Uitgaven;12;19;2;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;2543
2020;Uitgaven;12;19;2;;1;2;DUMMY;Geen equivalent aanwezig in ESR-2010;6357
2020;Uitgaven;12;19;2;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;109
2020;Uitgaven;12;19;2;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;435
2020;Uitgaven;12;19;2;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;30
2020;Uitgaven;12;19;2;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;326
2020;Uitgaven;12;19;2;;3;5;DUMMY;Geen equivalent aanwezig in ESR-2010;11145
2020;Uitgaven;12;19;2;;3;6;DUMMY;Geen equivalent aanwezig in ESR-2010;39394
2020;Uitgaven;12;19;2;;5;99;DUMMY;Geen equivalent aanwezig in ESR-2010;5136
2020;Uitgaven;12;19;2;;7;0;DUMMY;Geen equivalent aanwezig in ESR-2010;2650
2020;Uitgaven;12;20;1;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;4513
2020;Uitgaven;12;20;1;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;283
2020;Uitgaven;12;20;1;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;2111
2020;Uitgaven;12;20;1;;4;1;DUMMY;Geen equivalent aanwezig in ESR-2010;26794
2020;Uitgaven;12;20;1;;7;99;DUMMY;Geen equivalent aanwezig in ESR-2010;352
2020;Uitgaven;12;21;4;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;238
2020;Uitgaven;12;21;5;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;6194
2020;Uitgaven;12;21;5;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;4188
2020;Uitgaven;12;21;5;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;22456
2020;Uitgaven;12;21;5;;2;2;DUMMY;Geen equivalent aanwezig in ESR-2010;220
2020;Uitgaven;12;21;5;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;8537
2020;Uitgaven;12;21;5;;4;1;DUMMY;Geen equivalent aanwezig in ESR-2010;2737
2020;Uitgaven;12;21;5;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;987
2020;Uitgaven;12;21;5;;5;99;DUMMY;Geen equivalent aanwezig in ESR-2010;150
2020;Uitgaven;12;21;5;;6;99;DUMMY;Geen equivalent aanwezig in ESR-2010;450
2020;Uitgaven;12;21;6;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;842
2020;Uitgaven;12;22;1;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;3057
2020;Uitgaven;12;22;1;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;88
2020;Uitgaven;12;22;1;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;2837
2020;Uitgaven;12;22;1;;3;99;DUMMY;Geen equivalent aanwezig in ESR-2010;220
2020;Uitgaven;12;22;2;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;3482
2020;Uitgaven;12;22;3;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;2639
2020;Uitgaven;12;22;3;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;3018
2020;Uitgaven;12;22;3;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;3500
2020;Uitgaven;12;22;3;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;8197
2020;Uitgaven;12;22;3;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;2341
2020;Uitgaven;12;22;3;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;488
2020;Uitgaven;12;22;3;;9;1;DUMMY;Geen equivalent aanwezig in ESR-2010;4021
2020;Uitgaven;12;23;1;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;33229
2020;Uitgaven;12;23;1;;3;2;DUMMY;Geen equivalent aanwezig in ESR-2010;1010
2020;Uitgaven;12;23;1;;3;3;DUMMY;Geen equivalent aanwezig in ESR-2010;1043
2020;Uitgaven;12;23;1;;5;1;DUMMY;Geen equivalent aanwezig in ESR-2010;865
2020;Uitgaven;12;23;2;;3;2;DUMMY;Geen equivalent aanwezig in ESR-2010;21198
2020;Uitgaven;12;24;1;;3;3;DUMMY;Geen equivalent aanwezig in ESR-2010;131881
2020;Uitgaven;12;25;1;;4;99;DUMMY;Geen equivalent aanwezig in ESR-2010;953451
2020;Uitgaven;12;26;1;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;5533091
2020;Uitgaven;12;26;2;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;834333
2020;Uitgaven;12;97;1;;1;1;DUMMY;Geen equivalent aanwezig in ESR-2010;1316
2020;Uitgaven;12;97;1;;1;2;DUMMY;Geen equivalent aanwezig in ESR-2010;1583
2020;Uitgaven;12;97;1;;1;3;DUMMY;Geen equivalent aanwezig in ESR-2010;6117
2020;Uitgaven;12;97;1;;1;4;DUMMY;Geen equivalent aanwezig in ESR-2010;3921
2020;Uitgaven;12;97;1;;1;5;DUMMY;Geen equivalent aanwezig in ESR-2010;6832
2020;Uitgaven;12;97;1;;1;6;DUMMY;Geen equivalent aanwezig in ESR-2010;8944
2020;Uitgaven;12;97;1;;1;99;DUMMY;Geen equivalent aanwezig in ESR-2010;2321
2020;Uitgaven;12;97;1;;2;99;DUMMY;Geen equivalent aanwezig in ESR-2010;1000
2020;Uitgaven;12;97;1;;3;1;DUMMY;Geen equivalent aanwezig in ESR-2010;2806
2020;Uitgaven;12;97;1;;3;2;DUMMY;Geen equivalent aanwezig in ESR-2010;2608
2020;Uitgaven;12;97;1;;3;3;DUMMY;Geen equivalent aanwezig in ESR-2010;13118
2020;Uitgaven;12;97;1;;3;99;DUMMY;Geen equivalent aanwezig in ESR-2010;7238
2020;Uitgaven;12;97;2;;2;1;DUMMY;Geen equivalent aanwezig in ESR-2010;6700
2020;Uitgaven;12;98;1;;0;1;DUMMY;Geen equivalent aanwezig in ESR-2010;222379
2020;Uitgaven;12;98;1;;0;2;DUMMY;Geen equivalent aanwezig in ESR-2010;2471
2020;Uitgaven;12;98;1;;0;3;DUMMY;Geen equivalent aanwezig in ESR-2010;31683
2020;Uitgaven;12;98;1;;0;4;DUMMY;Geen equivalent aanwezig in ESR-2010;72
2020;Uitgaven;12;98;1;;0;5;DUMMY;Geen equivalent aanwezig in ESR-2010;5697
2020;Uitgaven;12;98;2;;0;6;DUMMY;Geen equivalent aanwezig in ESR-2010;32794
2020;Uitgaven;12;98;2;;0;8;DUMMY;Geen equivalent aanwezig in ESR-2010;56496
2020;Uitgaven;12;98;2;;0;9;DUMMY;Geen equivalent aanwezig in ESR-2010;9298
2020;Uitgaven;12;98;2;;0;10;DUMMY;Geen equivalent aanwezig in ESR-2010;492
2020;Uitgaven;13;1;0;;5;2;D.39;Niet-productgebonden subsidies;926
2020;Uitgaven;13;1;0;;5;3;DUMMY;Geen equivalent aanwezig in ESR-2010;1843
2020;Uitgaven;13;1;0;;55;1;P.2A;Intermediair verbruik (exclusief FISIM);1842
2020;Uitgaven;13;1;0;;55;3;D.39;Niet-productgebonden subsidies;7528
2020;Uitgaven;13;1;0;;55;4;P.2A;Intermediair verbruik (exclusief FISIM);196
2020;Uitgaven;13;1;0;;55;5;P.2A;Intermediair verbruik (exclusief FISIM);1387
2020;Uitgaven;13;1;0;;55;6;D.39;Niet-productgebonden subsidies;6296
2020;Uitgaven;13;1;0;;55;7;DUMMY;Geen equivalent aanwezig in ESR-2010;2733
2020;Uitgaven;13;1;0;;55;9;DUMMY;Geen equivalent aanwezig in ESR-2010;43
2020;Uitgaven;13;1;0;;65;1;DUMMY;Geen equivalent aanwezig in ESR-2010;10805
2020;Uitgaven;13;1;0;;65;3;DUMMY;Geen equivalent aanwezig in ESR-2010;28699
2020;Uitgaven;13;1;0;;75;1;D.39;Niet-productgebonden subsidies;10706
2020;Uitgaven;13;1;0;;75;2;D.39;Niet-productgebonden subsidies;263
2020;Uitgaven;13;1;0;;75;3;P.2A;Intermediair verbruik (exclusief FISIM);632
2020;Uitgaven;13;1;0;;75;4;D.73;Inkomensoverdrachten binnen de overheid;153283
2020;Uitgaven;13;1;0;;95;1;D.75;Overige inkomensoverdrachten, n.e.g.;1186
2020;Uitgaven;13;1;0;;95;2;D.1;Beloning werknemers;583
2020;Uitgaven;13;1;0;;95;2;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;1890
2020;Uitgaven;13;1;0;;95;2;D.75;Overige inkomensoverdrachten, n.e.g.;99
2020;Uitgaven;13;2;0;;5;2;D.39;Niet-productgebonden subsidies;16467
2020;Uitgaven;13;2;0;;5;3;D.39;Niet-productgebonden subsidies;16961
2020;Uitgaven;13;2;0;;5;4;D.39;Niet-productgebonden subsidies;17144
2020;Uitgaven;13;2;0;;5;5;DUMMY;Geen equivalent aanwezig in ESR-2010;5
2020;Uitgaven;13;2;0;;5;6;D.73;Inkomensoverdrachten binnen de overheid;13358
2020;Uitgaven;13;2;0;;5;7;D.39;Niet-productgebonden subsidies;6725
2020;Uitgaven;13;2;0;;5;8;D.39;Niet-productgebonden subsidies;4844
2020;Uitgaven;13;2;0;;5;9;D.39;Niet-productgebonden subsidies;7788
2020;Uitgaven;13;2;0;;5;10;D.39;Niet-productgebonden subsidies;9983
2020;Uitgaven;13;2;0;;5;11;DUMMY;Geen equivalent aanwezig in ESR-2010;7966
2020;Uitgaven;13;2;0;;5;12;DUMMY;Geen equivalent aanwezig in ESR-2010;866878
2020;Uitgaven;13;2;0;;5;13;DUMMY;Geen equivalent aanwezig in ESR-2010;31000
2020;Uitgaven;13;2;0;;5;14;DUMMY;Geen equivalent aanwezig in ESR-2010;3290
2020;Uitgaven;13;2;0;;5;15;DUMMY;Geen equivalent aanwezig in ESR-2010;1059190
2020;Uitgaven;13;2;0;;5;16;DUMMY;Geen equivalent aanwezig in ESR-2010;5860
2020;Uitgaven;13;2;0;;5;99;D.39;Niet-productgebonden subsidies;935
2020;Uitgaven;13;2;0;;15;1;DUMMY;Geen equivalent aanwezig in ESR-2010;40000
2020;Uitgaven;13;2;0;;25;11;D.99;Overige kapitaaloverdrachten;16937
2020;Uitgaven;13;2;0;;25;21;D.99;Overige kapitaaloverdrachten;5216
2020;Uitgaven;13;2;0;;25;31;D.99;Overige kapitaaloverdrachten;1907
2020;Uitgaven;13;2;0;;55;1;P.2A;Intermediair verbruik (exclusief FISIM);3647
2020;Uitgaven;13;2;0;;55;2;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;451
2020;Uitgaven;13;2;0;;55;3;DUMMY;Geen equivalent aanwezig in ESR-2010;254
2020;Uitgaven;13;2;0;;55;4;P.2A;Intermediair verbruik (exclusief FISIM);582
2020;Uitgaven;13;2;0;;55;6;D.39;Niet-productgebonden subsidies;137
2020;Uitgaven;13;2;0;;55;7;DUMMY;Geen equivalent aanwezig in ESR-2010;88
2020;Uitgaven;13;2;0;;55;9;P.2A;Intermediair verbruik (exclusief FISIM);2706
2020;Uitgaven;13;2;0;;65;1;VE;Verrekeningen;120156
2020;Uitgaven;13;2;0;;65;3;VE;Verrekeningen;549
2020;Uitgaven;13;2;0;;65;7;VE;Verrekeningen;1214
2020;Uitgaven;13;2;0;;75;1;D.39;Niet-productgebonden subsidies;207782
2020;Uitgaven;13;2;0;;75;2;D.73;Inkomensoverdrachten binnen de overheid;125551
2020;Uitgaven;13;2;0;;75;3;D.39;Niet-productgebonden subsidies;28536
2020;Uitgaven;13;2;0;;85;2;DUMMY;Geen equivalent aanwezig in ESR-2010;25388
2020;Uitgaven;13;2;0;;95;1;D.39;Niet-productgebonden subsidies;36289
2020;Uitgaven;13;2;0;;95;2;D.39;Niet-productgebonden subsidies;121478
2020;Uitgaven;13;2;0;;95;3;D.39;Niet-productgebonden subsidies;63099
2020;Uitgaven;13;2;0;;95;4;D.39;Niet-productgebonden subsidies;5752
2020;Uitgaven;13;2;0;;95;5;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;99159
2020;Uitgaven;13;2;0;;95;6;D.39;Niet-productgebonden subsidies;9750
2020;Uitgaven;13;2;0;;95;7;D.39;Niet-productgebonden subsidies;1288
2020;Uitgaven;13;2;0;;95;7;D.73;Inkomensoverdrachten binnen de overheid;1095
2020;Uitgaven;13;2;0;;95;7;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;441
2020;Uitgaven;13;2;0;;95;7;P.2A;Intermediair verbruik (exclusief FISIM);800
2020;Uitgaven;13;2;0;;95;10;D.39;Niet-productgebonden subsidies;2080
2020;Uitgaven;13;2;0;;96;52;DUMMY;Geen equivalent aanwezig in ESR-2010;10000
2020;Uitgaven;13;3;0;;5;1;D.39;Niet-productgebonden subsidies;172
2020;Uitgaven;13;3;0;;5;2;D.39;Niet-productgebonden subsidies;796
2020;Uitgaven;13;3;0;;5;3;DUMMY;Geen equivalent aanwezig in ESR-2010;1823
2020;Uitgaven;13;3;0;;15;1;F.42;Langlopende leningen;16500
2020;Uitgaven;13;3;0;;15;2;DUMMY;Geen equivalent aanwezig in ESR-2010;317196
2020;Uitgaven;13;3;0;;15;4;F.42;Langlopende leningen;497
2020;Uitgaven;13;3;0;;15;5;F.42;Langlopende leningen;2323
2020;Uitgaven;13;3;0;;15;6;F.42;Langlopende leningen;333
2020;Uitgaven;13;3;0;;15;7;DUMMY;Geen equivalent aanwezig in ESR-2010;1873
2020;Uitgaven;13;3;0;;15;31;F.42;Langlopende leningen;50838
2020;Uitgaven;13;3;0;;15;32;F.42;Langlopende leningen;26916
2020;Uitgaven;13;3;0;;15;33;F.42;Langlopende leningen;12657
2020;Uitgaven;13;3;0;;65;1;VE;Verrekeningen;8351
2020;Uitgaven;13;4;0;;5;1;D.39;Niet-productgebonden subsidies;40675
2020;Uitgaven;13;4;0;;5;2;D.31;Productgebonden subsidies;38427
2020;Uitgaven;13;4;0;;5;3;D.39;Niet-productgebonden subsidies;3259
2020;Uitgaven;13;4;0;;5;4;D.39;Niet-productgebonden subsidies;141
2020;Uitgaven;13;4;0;;5;5;D.39;Niet-productgebonden subsidies;33605
2020;Uitgaven;13;4;0;;5;6;D.39;Niet-productgebonden subsidies;2834
2020;Uitgaven;13;4;0;;5;7;DUMMY;Geen equivalent aanwezig in ESR-2010;1612
2020;Uitgaven;13;4;0;;5;8;DUMMY;Geen equivalent aanwezig in ESR-2010;429
2020;Uitgaven;13;4;0;;5;9;D.31;Productgebonden subsidies;1112769
2020;Uitgaven;13;4;0;;5;10;D.31;Productgebonden subsidies;667273
2020;Uitgaven;13;4;0;;5;12;DUMMY;Geen equivalent aanwezig in ESR-2010;15000
2020;Uitgaven;13;4;0;;5;14;D.39;Niet-productgebonden subsidies;101383
2020;Uitgaven;13;4;0;;5;15;D.39;Niet-productgebonden subsidies;110083
2020;Uitgaven;13;4;0;;5;16;P.2A;Intermediair verbruik (exclusief FISIM);6285
2020;Uitgaven;13;4;0;;5;17;DUMMY;Geen equivalent aanwezig in ESR-2010;32
2020;Uitgaven;13;4;0;;5;18;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;7451
2020;Uitgaven;13;4;0;;5;20;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;14460
2020;Uitgaven;13;4;0;;5;21;D.73;Inkomensoverdrachten binnen de overheid;4014
2020;Uitgaven;13;4;0;;5;23;D.73;Inkomensoverdrachten binnen de overheid;303
2020;Uitgaven;13;4;0;;15;3;P.2A;Intermediair verbruik (exclusief FISIM);4000
2020;Uitgaven;13;4;0;;25;1;DUMMY;Geen equivalent aanwezig in ESR-2010;4475
2020;Uitgaven;13;4;0;;55;1;D.39;Niet-productgebonden subsidies;101
2020;Uitgaven;13;4;0;;55;1;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;253
2020;Uitgaven;13;4;0;;55;1;P.2A;Intermediair verbruik (exclusief FISIM);1584
2020;Uitgaven;13;4;0;;55;2;P.2A;Intermediair verbruik (exclusief FISIM);1059
2020;Uitgaven;13;4;0;;55;5;P.2A;Intermediair verbruik (exclusief FISIM);203
2020;Uitgaven;13;4;0;;55;6;P.2A;Intermediair verbruik (exclusief FISIM);275
2020;Uitgaven;13;4;0;;55;7;P.2A;Intermediair verbruik (exclusief FISIM);17372
2020;Uitgaven;13;4;0;;65;1;VE;Verrekeningen;71171
2020;Uitgaven;13;4;0;;65;3;DUMMY;Geen equivalent aanwezig in ESR-2010;397
2020;Uitgaven;13;4;0;;65;4;VE;Verrekeningen;7474
2020;Uitgaven;13;4;0;;65;5;VE;Verrekeningen;1437
2020;Uitgaven;13;4;0;;65;6;VE;Verrekeningen;703
2020;Uitgaven;13;4;0;;65;8;VE;Verrekeningen;1674
2020;Uitgaven;13;4;0;;75;1;D.73;Inkomensoverdrachten binnen de overheid;94845
2020;Uitgaven;13;4;0;;75;2;D.39;Niet-productgebonden subsidies;32546
2020;Uitgaven;13;4;0;;75;3;D.39;Niet-productgebonden subsidies;915
2020;Uitgaven;13;4;0;;85;1;D.73;Inkomensoverdrachten binnen de overheid;8971
2020;Uitgaven;13;4;0;;95;1;D.39;Niet-productgebonden subsidies;7489
2020;Uitgaven;13;4;0;;95;1;F.42;Langlopende leningen;1718
2020;Uitgaven;13;4;0;;95;2;D.74;Inkomensoverdrachten i.v.m. internationale samenwerking;1239
2020;Uitgaven;13;5;0;;5;1;D.92;Investeringsbijdragen;33517
2020;Uitgaven;13;5;0;;5;2;D.1;Beloning werknemers;1
2020;Uitgaven;13;5;0;;5;2;D.92;Investeringsbijdragen;79
2020;Uitgaven;13;5;0;;45;1;F.89;Overige transitorische posten;317544
2020;Uitgaven;13;5;0;;45;2;DUMMY;Geen equivalent aanwezig in ESR-2010;179687
2020;Uitgaven;13;5;0;;55;2;P.2A;Intermediair verbruik (exclusief FISIM);2418
2020;Uitgaven;13;5;0;;65;1;VE;Verrekeningen;179148
2020;Uitgaven;13;5;0;;65;9;DUMMY;Geen equivalent aanwezig in ESR-2010;1820
2020;Uitgaven;13;5;0;;95;1;DUMMY;Geen equivalent aanwezig in ESR-2010;3532
2020;Uitgaven;13;40;0;;1;1;D.1;Beloning werknemers;198616
2020;Uitgaven;13;40;0;;1;2;P.2A;Intermediair verbruik (exclusief FISIM);16408
2020;Uitgaven;13;40;0;;1;3;D.1;Beloning werknemers;4712
2020;Uitgaven;13;40;0;;2;1;P.2A;Intermediair verbruik (exclusief FISIM);5962
2020;Uitgaven;13;40;0;;2;2;DUMMY;Geen equivalent aanwezig in ESR-2010;14050
2020;Uitgaven;13;40;0;;2;3;VE;Verrekeningen;32155
2020;Uitgaven;13;40;0;;2;4;P.2A;Intermediair verbruik (exclusief FISIM);11947
2020;Uitgaven;13;40;0;;2;4;VE;Verrekeningen;11140
